2020-01-20 04:00:00+00:00,InfoPlusTRB,,819
2020-01-20 05:00:00+00:00,InfoPlusTRB,,234
2020-01-20 06:00:00+00:00,InfoPlusTRB,,1107
2020-01-20 07:00:00+00:00,InfoPlusTRB,,2405
2020-01-20 08:00:00+00:00,InfoPlusTRB,,1833
2020-01-20 09:00:00+00:00,InfoPlusTRB,,562
2020-01-20 10:00:00+00:00,InfoPlusTRB,,2176
2020-01-20 11:00:00+00:00,InfoPlusTRB,,1787
2020-01-20 12:00:00+00:00,InfoPlusTRB,,726
2020-01-20 13:00:00+00:00,InfoPlusTRB,,262
2020-01-20 14:00:00+00:00,InfoPlusTRB,,402
2020-01-20 15:00:00+00:00,InfoPlusTRB,,99
2020-01-20 16:00:00+00:00,InfoPlusTRB,,214
2020-01-20 17:00:00+00:00,InfoPlusTRB,,108
2020-01-20 18:00:00+00:00,InfoPlusTRB,,586
2020-01-20 20:00:00+00:00,InfoPlusTRB,,904
2020-01-20 21:00:00+00:00,InfoPlusTRB,,232
