2020-01-20 04:00:00+00:00,InfoPlusPIL,,3
2020-01-20 06:00:00+00:00,InfoPlusPIL,,8
2020-01-20 07:00:00+00:00,InfoPlusPIL,,14
2020-01-20 08:00:00+00:00,InfoPlusPIL,,12
2020-01-20 09:00:00+00:00,InfoPlusPIL,,2
2020-01-20 10:00:00+00:00,InfoPlusPIL,,12
2020-01-20 11:00:00+00:00,InfoPlusPIL,,12
2020-01-20 12:00:00+00:00,InfoPlusPIL,,4
2020-01-20 13:00:00+00:00,InfoPlusPIL,,3
2020-01-20 14:00:00+00:00,InfoPlusPIL,,2
2020-01-20 15:00:00+00:00,InfoPlusPIL,,2
2020-01-20 16:00:00+00:00,InfoPlusPIL,,2
2020-01-20 17:00:00+00:00,InfoPlusPIL,,1
2020-01-20 18:00:00+00:00,InfoPlusPIL,,6
2020-01-20 20:00:00+00:00,InfoPlusPIL,,6
2020-01-20 21:00:00+00:00,InfoPlusPIL,,2
