2020-01-03 03:00:00+00:00,ArNuRIT,,94
2020-01-03 04:00:00+00:00,ArNuRIT,,319
2020-01-03 05:00:00+00:00,ArNuRIT,,602
2020-01-03 06:00:00+00:00,ArNuRIT,,633
2020-01-03 07:00:00+00:00,ArNuRIT,,629
2020-01-03 08:00:00+00:00,ArNuRIT,,619
2020-01-03 09:00:00+00:00,ArNuRIT,,634
2020-01-03 10:00:00+00:00,ArNuRIT,,664
2020-01-03 11:00:00+00:00,ArNuRIT,,662
2020-01-03 12:00:00+00:00,ArNuRIT,,648
2020-01-03 13:00:00+00:00,ArNuRIT,,618
2020-01-03 14:00:00+00:00,ArNuRIT,,631
2020-01-03 15:00:00+00:00,ArNuRIT,,644
2020-01-03 16:00:00+00:00,ArNuRIT,,661
2020-01-03 17:00:00+00:00,ArNuRIT,,659
2020-01-03 18:00:00+00:00,ArNuRIT,,649
2020-01-03 19:00:00+00:00,ArNuRIT,,634
2020-01-03 20:00:00+00:00,ArNuRIT,,610
2020-01-03 21:00:00+00:00,ArNuRIT,,584
2020-01-03 22:00:00+00:00,ArNuRIT,,527
2020-01-03 23:00:00+00:00,ArNuRIT,,389
2020-01-04 00:00:00+00:00,ArNuRIT,,169
2020-01-04 01:00:00+00:00,ArNuRIT,,88
2020-01-04 02:00:00+00:00,ArNuRIT,,74
