2020-01-19 04:00:00+00:00,InfoPlusVTBS,,12
2020-01-19 05:00:00+00:00,InfoPlusVTBS,,6
2020-01-19 06:00:00+00:00,InfoPlusVTBS,,8
2020-01-19 07:00:00+00:00,InfoPlusVTBS,,4
2020-01-19 08:00:00+00:00,InfoPlusVTBS,,18
2020-01-19 09:00:00+00:00,InfoPlusVTBS,,35
2020-01-19 10:00:00+00:00,InfoPlusVTBS,,15
2020-01-19 11:00:00+00:00,InfoPlusVTBS,,35
2020-01-19 12:00:00+00:00,InfoPlusVTBS,,16
2020-01-19 13:00:00+00:00,InfoPlusVTBS,,2
2020-01-19 14:00:00+00:00,InfoPlusVTBS,,10
2020-01-19 15:00:00+00:00,InfoPlusVTBS,,2
2020-01-19 16:00:00+00:00,InfoPlusVTBS,,19
2020-01-19 17:00:00+00:00,InfoPlusVTBS,,20
2020-01-19 20:00:00+00:00,InfoPlusVTBS,,25
2020-01-19 21:00:00+00:00,InfoPlusVTBS,,1
2020-01-20 00:00:00+00:00,InfoPlusVTBS,,2
2020-01-20 01:00:00+00:00,InfoPlusVTBS,,86
2020-01-20 02:00:00+00:00,InfoPlusVTBS,,22
