2020-01-20 04:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 05:00:00+00:00,InfoPlusVTBL,,2
2020-01-20 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 08:00:00+00:00,InfoPlusVTBL,,2
2020-01-20 09:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 10:00:00+00:00,InfoPlusVTBL,,7
2020-01-20 11:00:00+00:00,InfoPlusVTBL,,3
2020-01-20 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 13:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 14:00:00+00:00,InfoPlusVTBL,,5
2020-01-20 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 19:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-21 01:00:00+00:00,InfoPlusVTBL,,3
