2020-01-24 04:00:00+00:00,InfoPlusVTBT,,1
2020-01-24 05:00:00+00:00,InfoPlusVTBT,,3
2020-01-24 06:00:00+00:00,InfoPlusVTBT,,1
2020-01-24 07:00:00+00:00,InfoPlusVTBT,,7
2020-01-24 08:00:00+00:00,InfoPlusVTBT,,1
2020-01-24 09:00:00+00:00,InfoPlusVTBT,,4
2020-01-24 10:00:00+00:00,InfoPlusVTBT,,5
2020-01-24 11:00:00+00:00,InfoPlusVTBT,,2
2020-01-24 12:00:00+00:00,InfoPlusVTBT,,5
2020-01-24 13:00:00+00:00,InfoPlusVTBT,,1
2020-01-24 14:00:00+00:00,InfoPlusVTBT,,4
2020-01-24 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-24 16:00:00+00:00,InfoPlusVTBT,,12
2020-01-24 17:00:00+00:00,InfoPlusVTBT,,5
2020-01-24 18:00:00+00:00,InfoPlusVTBT,,9
2020-01-24 19:00:00+00:00,InfoPlusVTBT,,1
2020-01-25 01:00:00+00:00,InfoPlusVTBT,,4
