2020-01-01 03:00:00+00:00,InfoPlusDAS,,144
2020-01-01 04:00:00+00:00,InfoPlusDAS,,550
2020-01-01 05:00:00+00:00,InfoPlusDAS,,1711
2020-01-01 06:00:00+00:00,InfoPlusDAS,,4908
2020-01-01 07:00:00+00:00,InfoPlusDAS,,7622
2020-01-01 08:00:00+00:00,InfoPlusDAS,,7470
2020-01-01 09:00:00+00:00,InfoPlusDAS,,7447
2020-01-01 10:00:00+00:00,InfoPlusDAS,,7697
2020-01-01 11:00:00+00:00,InfoPlusDAS,,8156
2020-01-01 12:00:00+00:00,InfoPlusDAS,,7771
2020-01-01 13:00:00+00:00,InfoPlusDAS,,7650
2020-01-01 14:00:00+00:00,InfoPlusDAS,,7814
2020-01-01 15:00:00+00:00,InfoPlusDAS,,7861
2020-01-01 16:00:00+00:00,InfoPlusDAS,,8084
2020-01-01 17:00:00+00:00,InfoPlusDAS,,8160
2020-01-01 18:00:00+00:00,InfoPlusDAS,,7932
2020-01-01 19:00:00+00:00,InfoPlusDAS,,7669
2020-01-01 20:00:00+00:00,InfoPlusDAS,,7812
2020-01-01 21:00:00+00:00,InfoPlusDAS,,6994
2020-01-01 22:00:00+00:00,InfoPlusDAS,,5856
2020-01-01 23:00:00+00:00,InfoPlusDAS,,3444
2020-01-02 00:00:00+00:00,InfoPlusDAS,,448
2020-01-02 01:00:00+00:00,InfoPlusDAS,,50
2020-01-02 02:00:00+00:00,InfoPlusDAS,,87
