2020-01-20 03:00:00+00:00,InfoPlusDVS,,1250
2020-01-20 04:00:00+00:00,InfoPlusDVS,,5611
2020-01-20 05:00:00+00:00,InfoPlusDVS,,10433
2020-01-20 06:00:00+00:00,InfoPlusDVS,,12464
2020-01-20 07:00:00+00:00,InfoPlusDVS,,13113
2020-01-20 08:00:00+00:00,InfoPlusDVS,,12242
2020-01-20 09:00:00+00:00,InfoPlusDVS,,10572
2020-01-20 10:00:00+00:00,InfoPlusDVS,,10867
2020-01-20 11:00:00+00:00,InfoPlusDVS,,10499
2020-01-20 12:00:00+00:00,InfoPlusDVS,,10225
2020-01-20 13:00:00+00:00,InfoPlusDVS,,9872
2020-01-20 14:00:00+00:00,InfoPlusDVS,,10975
2020-01-20 15:00:00+00:00,InfoPlusDVS,,11529
2020-01-20 16:00:00+00:00,InfoPlusDVS,,12070
2020-01-20 17:00:00+00:00,InfoPlusDVS,,11892
2020-01-20 18:00:00+00:00,InfoPlusDVS,,10368
2020-01-20 19:00:00+00:00,InfoPlusDVS,,8742
2020-01-20 20:00:00+00:00,InfoPlusDVS,,8520
2020-01-20 21:00:00+00:00,InfoPlusDVS,,7929
2020-01-20 22:00:00+00:00,InfoPlusDVS,,6371
2020-01-20 23:00:00+00:00,InfoPlusDVS,,3536
2020-01-21 00:00:00+00:00,InfoPlusDVS,,494
2020-01-21 01:00:00+00:00,InfoPlusDVS,,54
2020-01-21 02:00:00+00:00,InfoPlusDVS,,104
