2020-01-07 04:00:00+00:00,InfoPlusTRB,,469
2020-01-07 05:00:00+00:00,InfoPlusTRB,,703
2020-01-07 06:00:00+00:00,InfoPlusTRB,,720
2020-01-07 07:00:00+00:00,InfoPlusTRB,,1217
2020-01-07 08:00:00+00:00,InfoPlusTRB,,1103
2020-01-07 09:00:00+00:00,InfoPlusTRB,,2187
2020-01-07 10:00:00+00:00,InfoPlusTRB,,2052
2020-01-07 11:00:00+00:00,InfoPlusTRB,,230
2020-01-07 12:00:00+00:00,InfoPlusTRB,,1397
2020-01-07 13:00:00+00:00,InfoPlusTRB,,570
2020-01-07 14:00:00+00:00,InfoPlusTRB,,377
2020-01-07 15:00:00+00:00,InfoPlusTRB,,202
2020-01-07 16:00:00+00:00,InfoPlusTRB,,530
2020-01-07 18:00:00+00:00,InfoPlusTRB,,420
2020-01-07 23:00:00+00:00,InfoPlusTRB,,393
