2020-01-03 03:00:00+00:00,Unknown,,56
2020-01-03 04:00:00+00:00,Unknown,,272
2020-01-03 05:00:00+00:00,Unknown,,229
2020-01-03 06:00:00+00:00,Unknown,,231
2020-01-03 07:00:00+00:00,Unknown,,175
2020-01-03 08:00:00+00:00,Unknown,,234
2020-01-03 09:00:00+00:00,Unknown,,372
2020-01-03 10:00:00+00:00,Unknown,,414
2020-01-03 11:00:00+00:00,Unknown,,434
2020-01-03 12:00:00+00:00,Unknown,,425
2020-01-03 13:00:00+00:00,Unknown,,426
2020-01-03 14:00:00+00:00,Unknown,,321
2020-01-03 15:00:00+00:00,Unknown,,182
2020-01-03 16:00:00+00:00,Unknown,,304
2020-01-03 17:00:00+00:00,Unknown,,516
2020-01-03 18:00:00+00:00,Unknown,,450
2020-01-03 19:00:00+00:00,Unknown,,173
2020-01-03 20:00:00+00:00,Unknown,,125
2020-01-03 21:00:00+00:00,Unknown,,107
2020-01-03 22:00:00+00:00,Unknown,,79
2020-01-03 23:00:00+00:00,Unknown,,15
2020-01-04 01:00:00+00:00,Unknown,,39
2020-01-04 02:00:00+00:00,Unknown,,3
