2020-01-17 03:00:00+00:00,InfoPlusDAS,,1080
2020-01-17 04:00:00+00:00,InfoPlusDAS,,4657
2020-01-17 05:00:00+00:00,InfoPlusDAS,,9695
2020-01-17 06:00:00+00:00,InfoPlusDAS,,11855
2020-01-17 07:00:00+00:00,InfoPlusDAS,,12425
2020-01-17 08:00:00+00:00,InfoPlusDAS,,11817
2020-01-17 09:00:00+00:00,InfoPlusDAS,,10247
2020-01-17 10:00:00+00:00,InfoPlusDAS,,10195
2020-01-17 11:00:00+00:00,InfoPlusDAS,,10780
2020-01-17 12:00:00+00:00,InfoPlusDAS,,10201
2020-01-17 13:00:00+00:00,InfoPlusDAS,,10148
2020-01-17 14:00:00+00:00,InfoPlusDAS,,11576
2020-01-17 15:00:00+00:00,InfoPlusDAS,,11839
2020-01-17 16:00:00+00:00,InfoPlusDAS,,11880
2020-01-17 17:00:00+00:00,InfoPlusDAS,,11491
2020-01-17 18:00:00+00:00,InfoPlusDAS,,10247
2020-01-17 19:00:00+00:00,InfoPlusDAS,,8803
2020-01-17 20:00:00+00:00,InfoPlusDAS,,8144
2020-01-17 21:00:00+00:00,InfoPlusDAS,,8026
2020-01-17 22:00:00+00:00,InfoPlusDAS,,6852
2020-01-17 23:00:00+00:00,InfoPlusDAS,,4327
2020-01-18 00:00:00+00:00,InfoPlusDAS,,1182
2020-01-18 01:00:00+00:00,InfoPlusDAS,,201
2020-01-18 02:00:00+00:00,InfoPlusDAS,,55
