2020-01-05 03:00:00+00:00,InfoPlusTRB,,10
2020-01-05 04:00:00+00:00,InfoPlusTRB,,19
2020-01-05 05:00:00+00:00,InfoPlusTRB,,110
2020-01-05 06:00:00+00:00,InfoPlusTRB,,634
2020-01-05 07:00:00+00:00,InfoPlusTRB,,534
2020-01-05 08:00:00+00:00,InfoPlusTRB,,634
2020-01-05 09:00:00+00:00,InfoPlusTRB,,737
2020-01-05 10:00:00+00:00,InfoPlusTRB,,140
2020-01-05 11:00:00+00:00,InfoPlusTRB,,167
2020-01-05 12:00:00+00:00,InfoPlusTRB,,682
2020-01-05 14:00:00+00:00,InfoPlusTRB,,852
2020-01-05 16:00:00+00:00,InfoPlusTRB,,2
2020-01-05 17:00:00+00:00,InfoPlusTRB,,1
2020-01-05 18:00:00+00:00,InfoPlusTRB,,7
2020-01-05 20:00:00+00:00,InfoPlusTRB,,11
2020-01-05 21:00:00+00:00,InfoPlusTRB,,42
2020-01-05 22:00:00+00:00,InfoPlusTRB,,107
