2020-01-08 03:00:00+00:00,ArNuRIT,,73
2020-01-08 04:00:00+00:00,ArNuRIT,,326
2020-01-08 05:00:00+00:00,ArNuRIT,,623
2020-01-08 06:00:00+00:00,ArNuRIT,,666
2020-01-08 07:00:00+00:00,ArNuRIT,,692
2020-01-08 08:00:00+00:00,ArNuRIT,,688
2020-01-08 09:00:00+00:00,ArNuRIT,,662
2020-01-08 10:00:00+00:00,ArNuRIT,,646
2020-01-08 11:00:00+00:00,ArNuRIT,,620
2020-01-08 12:00:00+00:00,ArNuRIT,,614
2020-01-08 13:00:00+00:00,ArNuRIT,,630
2020-01-08 14:00:00+00:00,ArNuRIT,,668
2020-01-08 15:00:00+00:00,ArNuRIT,,661
2020-01-08 16:00:00+00:00,ArNuRIT,,669
2020-01-08 17:00:00+00:00,ArNuRIT,,665
2020-01-08 18:00:00+00:00,ArNuRIT,,658
2020-01-08 19:00:00+00:00,ArNuRIT,,630
2020-01-08 20:00:00+00:00,ArNuRIT,,604
2020-01-08 21:00:00+00:00,ArNuRIT,,575
2020-01-08 22:00:00+00:00,ArNuRIT,,552
2020-01-08 23:00:00+00:00,ArNuRIT,,421
2020-01-09 00:00:00+00:00,ArNuRIT,,158
2020-01-09 01:00:00+00:00,ArNuRIT,,78
2020-01-09 02:00:00+00:00,ArNuRIT,,84
