2020-01-27 03:00:00+00:00,KV6posinfo,,7995
2020-01-27 04:00:00+00:00,KV6posinfo,,26662
2020-01-27 05:00:00+00:00,KV6posinfo,,50482
2020-01-27 06:00:00+00:00,KV6posinfo,,60142
2020-01-27 07:00:00+00:00,KV6posinfo,,65435
2020-01-27 08:00:00+00:00,KV6posinfo,,61952
2020-01-27 09:00:00+00:00,KV6posinfo,,59129
2020-01-27 10:00:00+00:00,KV6posinfo,,57023
2020-01-27 11:00:00+00:00,KV6posinfo,,56852
2020-01-27 12:00:00+00:00,KV6posinfo,,57436
2020-01-27 13:00:00+00:00,KV6posinfo,,58512
2020-01-27 14:00:00+00:00,KV6posinfo,,61950
2020-01-27 15:00:00+00:00,KV6posinfo,,63685
2020-01-27 16:00:00+00:00,KV6posinfo,,63769
2020-01-27 17:00:00+00:00,KV6posinfo,,59152
2020-01-27 18:00:00+00:00,KV6posinfo,,50412
2020-01-27 19:00:00+00:00,KV6posinfo,,44805
2020-01-27 20:00:00+00:00,KV6posinfo,,42282
2020-01-27 21:00:00+00:00,KV6posinfo,,39731
2020-01-27 22:00:00+00:00,KV6posinfo,,38280
2020-01-27 23:00:00+00:00,KV6posinfo,,31461
2020-01-28 00:00:00+00:00,KV6posinfo,,13840
2020-01-28 01:00:00+00:00,KV6posinfo,,5447
2020-01-28 02:00:00+00:00,KV6posinfo,,6121
2020-01-28 03:00:00+00:00,KV6posinfo,,1
