2020-01-18 03:00:00+00:00,ArNuRIT,,87
2020-01-18 04:00:00+00:00,ArNuRIT,,186
2020-01-18 05:00:00+00:00,ArNuRIT,,361
2020-01-18 06:00:00+00:00,ArNuRIT,,566
2020-01-18 07:00:00+00:00,ArNuRIT,,612
2020-01-18 08:00:00+00:00,ArNuRIT,,603
2020-01-18 09:00:00+00:00,ArNuRIT,,586
2020-01-18 10:00:00+00:00,ArNuRIT,,572
2020-01-18 11:00:00+00:00,ArNuRIT,,597
2020-01-18 12:00:00+00:00,ArNuRIT,,590
2020-01-18 13:00:00+00:00,ArNuRIT,,544
2020-01-18 14:00:00+00:00,ArNuRIT,,568
2020-01-18 15:00:00+00:00,ArNuRIT,,585
2020-01-18 16:00:00+00:00,ArNuRIT,,607
2020-01-18 17:00:00+00:00,ArNuRIT,,632
2020-01-18 18:00:00+00:00,ArNuRIT,,624
2020-01-18 19:00:00+00:00,ArNuRIT,,630
2020-01-18 20:00:00+00:00,ArNuRIT,,627
2020-01-18 21:00:00+00:00,ArNuRIT,,626
2020-01-18 22:00:00+00:00,ArNuRIT,,573
2020-01-18 23:00:00+00:00,ArNuRIT,,464
2020-01-19 00:00:00+00:00,ArNuRIT,,251
2020-01-19 01:00:00+00:00,ArNuRIT,,105
2020-01-19 02:00:00+00:00,ArNuRIT,,63
