2020-01-13 05:00:00+00:00,InfoPlusTRB,,1849
2020-01-13 06:00:00+00:00,InfoPlusTRB,,831
2020-01-13 07:00:00+00:00,InfoPlusTRB,,1111
2020-01-13 08:00:00+00:00,InfoPlusTRB,,1118
2020-01-13 09:00:00+00:00,InfoPlusTRB,,1558
2020-01-13 10:00:00+00:00,InfoPlusTRB,,262
2020-01-13 14:00:00+00:00,InfoPlusTRB,,511
2020-01-13 15:00:00+00:00,InfoPlusTRB,,1119
2020-01-13 16:00:00+00:00,InfoPlusTRB,,1418
2020-01-13 17:00:00+00:00,InfoPlusTRB,,2737
2020-01-13 18:00:00+00:00,InfoPlusTRB,,847
2020-01-13 19:00:00+00:00,InfoPlusTRB,,1919
2020-01-13 20:00:00+00:00,InfoPlusTRB,,1232
2020-01-13 21:00:00+00:00,InfoPlusTRB,,66
