2020-01-13 03:00:00+00:00,KV6posinfo,,7853
2020-01-13 04:00:00+00:00,KV6posinfo,,26986
2020-01-13 05:00:00+00:00,KV6posinfo,,50296
2020-01-13 06:00:00+00:00,KV6posinfo,,61809
2020-01-13 07:00:00+00:00,KV6posinfo,,64810
2020-01-13 08:00:00+00:00,KV6posinfo,,60879
2020-01-13 09:00:00+00:00,KV6posinfo,,58661
2020-01-13 10:00:00+00:00,KV6posinfo,,56944
2020-01-13 11:00:00+00:00,KV6posinfo,,55994
2020-01-13 12:00:00+00:00,KV6posinfo,,57658
2020-01-13 13:00:00+00:00,KV6posinfo,,58615
2020-01-13 14:00:00+00:00,KV6posinfo,,61403
2020-01-13 15:00:00+00:00,KV6posinfo,,62801
2020-01-13 16:00:00+00:00,KV6posinfo,,63070
2020-01-13 17:00:00+00:00,KV6posinfo,,59412
2020-01-13 18:00:00+00:00,KV6posinfo,,49294
2020-01-13 19:00:00+00:00,KV6posinfo,,44766
2020-01-13 20:00:00+00:00,KV6posinfo,,42300
2020-01-13 21:00:00+00:00,KV6posinfo,,39979
2020-01-13 22:00:00+00:00,KV6posinfo,,38490
2020-01-13 23:00:00+00:00,KV6posinfo,,31298
2020-01-14 00:00:00+00:00,KV6posinfo,,13369
2020-01-14 01:00:00+00:00,KV6posinfo,,6024
2020-01-14 02:00:00+00:00,KV6posinfo,,6304
2020-01-14 03:00:00+00:00,KV6posinfo,,2
