2020-01-02 05:00:00+00:00,InfoPlusVTBS,,17
2020-01-02 06:00:00+00:00,InfoPlusVTBS,,8
2020-01-02 07:00:00+00:00,InfoPlusVTBS,,15
2020-01-02 08:00:00+00:00,InfoPlusVTBS,,6
2020-01-02 09:00:00+00:00,InfoPlusVTBS,,7
2020-01-02 10:00:00+00:00,InfoPlusVTBS,,1
2020-01-02 11:00:00+00:00,InfoPlusVTBS,,11
2020-01-02 12:00:00+00:00,InfoPlusVTBS,,3
2020-01-02 13:00:00+00:00,InfoPlusVTBS,,19
2020-01-02 14:00:00+00:00,InfoPlusVTBS,,20
2020-01-02 15:00:00+00:00,InfoPlusVTBS,,5
2020-01-02 16:00:00+00:00,InfoPlusVTBS,,18
2020-01-02 17:00:00+00:00,InfoPlusVTBS,,5
2020-01-02 18:00:00+00:00,InfoPlusVTBS,,4
2020-01-02 19:00:00+00:00,InfoPlusVTBS,,18
2020-01-02 20:00:00+00:00,InfoPlusVTBS,,29
2020-01-02 23:00:00+00:00,InfoPlusVTBS,,8
2020-01-03 00:00:00+00:00,InfoPlusVTBS,,1
