2020-01-29 05:00:00+00:00,InfoPlusVTBS,,9
2020-01-29 06:00:00+00:00,InfoPlusVTBS,,6
2020-01-29 07:00:00+00:00,InfoPlusVTBS,,2
2020-01-29 08:00:00+00:00,InfoPlusVTBS,,3
2020-01-29 10:00:00+00:00,InfoPlusVTBS,,3
2020-01-29 11:00:00+00:00,InfoPlusVTBS,,1
2020-01-29 12:00:00+00:00,InfoPlusVTBS,,69
2020-01-29 13:00:00+00:00,InfoPlusVTBS,,11
2020-01-29 14:00:00+00:00,InfoPlusVTBS,,14
2020-01-29 15:00:00+00:00,InfoPlusVTBS,,6
2020-01-29 16:00:00+00:00,InfoPlusVTBS,,22
2020-01-29 17:00:00+00:00,InfoPlusVTBS,,15
2020-01-29 18:00:00+00:00,InfoPlusVTBS,,15
2020-01-29 20:00:00+00:00,InfoPlusVTBS,,3
2020-01-30 00:00:00+00:00,InfoPlusVTBS,,25
