2020-01-06 03:00:00+00:00,InfoPlusDVS,,1260
2020-01-06 04:00:00+00:00,InfoPlusDVS,,5076
2020-01-06 05:00:00+00:00,InfoPlusDVS,,9902
2020-01-06 06:00:00+00:00,InfoPlusDVS,,11617
2020-01-06 07:00:00+00:00,InfoPlusDVS,,12452
2020-01-06 08:00:00+00:00,InfoPlusDVS,,11721
2020-01-06 09:00:00+00:00,InfoPlusDVS,,11150
2020-01-06 10:00:00+00:00,InfoPlusDVS,,11094
2020-01-06 11:00:00+00:00,InfoPlusDVS,,10248
2020-01-06 12:00:00+00:00,InfoPlusDVS,,9942
2020-01-06 13:00:00+00:00,InfoPlusDVS,,9990
2020-01-06 14:00:00+00:00,InfoPlusDVS,,10440
2020-01-06 15:00:00+00:00,InfoPlusDVS,,10911
2020-01-06 16:00:00+00:00,InfoPlusDVS,,11501
2020-01-06 17:00:00+00:00,InfoPlusDVS,,12029
2020-01-06 18:00:00+00:00,InfoPlusDVS,,11122
2020-01-06 19:00:00+00:00,InfoPlusDVS,,9122
2020-01-06 20:00:00+00:00,InfoPlusDVS,,8229
2020-01-06 21:00:00+00:00,InfoPlusDVS,,7511
2020-01-06 22:00:00+00:00,InfoPlusDVS,,7070
2020-01-06 23:00:00+00:00,InfoPlusDVS,,3885
2020-01-07 00:00:00+00:00,InfoPlusDVS,,502
2020-01-07 01:00:00+00:00,InfoPlusDVS,,58
2020-01-07 02:00:00+00:00,InfoPlusDVS,,97
