2020-01-09 04:00:00+00:00,InfoPlusVTBS,,14
2020-01-09 05:00:00+00:00,InfoPlusVTBS,,3
2020-01-09 06:00:00+00:00,InfoPlusVTBS,,24
2020-01-09 07:00:00+00:00,InfoPlusVTBS,,94
2020-01-09 08:00:00+00:00,InfoPlusVTBS,,16
2020-01-09 09:00:00+00:00,InfoPlusVTBS,,21
2020-01-09 11:00:00+00:00,InfoPlusVTBS,,1
2020-01-09 12:00:00+00:00,InfoPlusVTBS,,12
2020-01-09 13:00:00+00:00,InfoPlusVTBS,,31
2020-01-09 14:00:00+00:00,InfoPlusVTBS,,26
2020-01-09 15:00:00+00:00,InfoPlusVTBS,,5
2020-01-09 16:00:00+00:00,InfoPlusVTBS,,10
2020-01-09 18:00:00+00:00,InfoPlusVTBS,,25
2020-01-09 19:00:00+00:00,InfoPlusVTBS,,2
2020-01-09 20:00:00+00:00,InfoPlusVTBS,,13
2020-01-09 21:00:00+00:00,InfoPlusVTBS,,1
2020-01-09 22:00:00+00:00,InfoPlusVTBS,,1
2020-01-10 01:00:00+00:00,InfoPlusVTBS,,15
