2020-01-14 05:00:00+00:00,InfoPlusPIS,,23
2020-01-14 06:00:00+00:00,InfoPlusPIS,,96
2020-01-14 07:00:00+00:00,InfoPlusPIS,,89
2020-01-14 08:00:00+00:00,InfoPlusPIS,,545
2020-01-14 09:00:00+00:00,InfoPlusPIS,,178
2020-01-14 10:00:00+00:00,InfoPlusPIS,,26
2020-01-14 12:00:00+00:00,InfoPlusPIS,,121
2020-01-14 13:00:00+00:00,InfoPlusPIS,,489
2020-01-14 14:00:00+00:00,InfoPlusPIS,,176
2020-01-14 15:00:00+00:00,InfoPlusPIS,,119
2020-01-14 16:00:00+00:00,InfoPlusPIS,,74
2020-01-14 17:00:00+00:00,InfoPlusPIS,,194
2020-01-14 18:00:00+00:00,InfoPlusPIS,,14
2020-01-14 19:00:00+00:00,InfoPlusPIS,,22
2020-01-14 20:00:00+00:00,InfoPlusPIS,,18
2020-01-14 21:00:00+00:00,InfoPlusPIS,,66
2020-01-14 22:00:00+00:00,InfoPlusPIS,,10
2020-01-14 23:00:00+00:00,InfoPlusPIS,,1
2020-01-15 00:00:00+00:00,InfoPlusPIS,,10
