2020-01-31 03:00:00+00:00,InfoPlusDAS,,1071
2020-01-31 04:00:00+00:00,InfoPlusDAS,,4730
2020-01-31 05:00:00+00:00,InfoPlusDAS,,9331
2020-01-31 06:00:00+00:00,InfoPlusDAS,,10822
2020-01-31 07:00:00+00:00,InfoPlusDAS,,11305
2020-01-31 08:00:00+00:00,InfoPlusDAS,,10300
2020-01-31 09:00:00+00:00,InfoPlusDAS,,9861
2020-01-31 10:00:00+00:00,InfoPlusDAS,,9721
2020-01-31 11:00:00+00:00,InfoPlusDAS,,10469
2020-01-31 12:00:00+00:00,InfoPlusDAS,,10227
2020-01-31 13:00:00+00:00,InfoPlusDAS,,10118
2020-01-31 14:00:00+00:00,InfoPlusDAS,,10531
2020-01-31 15:00:00+00:00,InfoPlusDAS,,10983
2020-01-31 16:00:00+00:00,InfoPlusDAS,,11392
2020-01-31 17:00:00+00:00,InfoPlusDAS,,11941
2020-01-31 18:00:00+00:00,InfoPlusDAS,,10592
2020-01-31 19:00:00+00:00,InfoPlusDAS,,8943
2020-01-31 20:00:00+00:00,InfoPlusDAS,,7900
2020-01-31 21:00:00+00:00,InfoPlusDAS,,7379
2020-01-31 22:00:00+00:00,InfoPlusDAS,,6450
2020-01-31 23:00:00+00:00,InfoPlusDAS,,4079
2020-02-01 00:00:00+00:00,InfoPlusDAS,,1074
2020-02-01 01:00:00+00:00,InfoPlusDAS,,174
2020-02-01 02:00:00+00:00,InfoPlusDAS,,71
