2020-01-22 03:00:00+00:00,KV6posinfo,,7805
2020-01-22 04:00:00+00:00,KV6posinfo,,26849
2020-01-22 05:00:00+00:00,KV6posinfo,,50498
2020-01-22 06:00:00+00:00,KV6posinfo,,61591
2020-01-22 07:00:00+00:00,KV6posinfo,,64895
2020-01-22 08:00:00+00:00,KV6posinfo,,61458
2020-01-22 09:00:00+00:00,KV6posinfo,,58725
2020-01-22 10:00:00+00:00,KV6posinfo,,57798
2020-01-22 11:00:00+00:00,KV6posinfo,,57128
2020-01-22 12:00:00+00:00,KV6posinfo,,58452
2020-01-22 13:00:00+00:00,KV6posinfo,,60328
2020-01-22 14:00:00+00:00,KV6posinfo,,62393
2020-01-22 15:00:00+00:00,KV6posinfo,,64615
2020-01-22 16:00:00+00:00,KV6posinfo,,63291
2020-01-22 17:00:00+00:00,KV6posinfo,,59673
2020-01-22 18:00:00+00:00,KV6posinfo,,50805
2020-01-22 19:00:00+00:00,KV6posinfo,,45896
2020-01-22 20:00:00+00:00,KV6posinfo,,42879
2020-01-22 21:00:00+00:00,KV6posinfo,,40377
2020-01-22 22:00:00+00:00,KV6posinfo,,38311
2020-01-22 23:00:00+00:00,KV6posinfo,,31830
2020-01-23 00:00:00+00:00,KV6posinfo,,13715
2020-01-23 01:00:00+00:00,KV6posinfo,,5994
2020-01-23 02:00:00+00:00,KV6posinfo,,6144
2020-01-23 03:00:00+00:00,KV6posinfo,,2
