2020-01-26 06:00:00+00:00,InfoPlusVTBL,,4
2020-01-26 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 08:00:00+00:00,InfoPlusVTBL,,4
2020-01-26 09:00:00+00:00,InfoPlusVTBL,,6
2020-01-26 10:00:00+00:00,InfoPlusVTBL,,2
2020-01-26 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-26 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 13:00:00+00:00,InfoPlusVTBL,,3
2020-01-26 14:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 16:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 18:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 19:00:00+00:00,InfoPlusVTBL,,5
2020-01-26 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 21:00:00+00:00,InfoPlusVTBL,,1
2020-01-27 01:00:00+00:00,InfoPlusVTBL,,6
