2020-01-24 03:00:00+00:00,ArNuRIT,,89
2020-01-24 04:00:00+00:00,ArNuRIT,,330
2020-01-24 05:00:00+00:00,ArNuRIT,,608
2020-01-24 06:00:00+00:00,ArNuRIT,,633
2020-01-24 07:00:00+00:00,ArNuRIT,,655
2020-01-24 08:00:00+00:00,ArNuRIT,,664
2020-01-24 09:00:00+00:00,ArNuRIT,,661
2020-01-24 10:00:00+00:00,ArNuRIT,,654
2020-01-24 11:00:00+00:00,ArNuRIT,,622
2020-01-24 12:00:00+00:00,ArNuRIT,,608
2020-01-24 13:00:00+00:00,ArNuRIT,,613
2020-01-24 14:00:00+00:00,ArNuRIT,,629
2020-01-24 15:00:00+00:00,ArNuRIT,,636
2020-01-24 16:00:00+00:00,ArNuRIT,,667
2020-01-24 17:00:00+00:00,ArNuRIT,,671
2020-01-24 18:00:00+00:00,ArNuRIT,,656
2020-01-24 19:00:00+00:00,ArNuRIT,,635
2020-01-24 20:00:00+00:00,ArNuRIT,,601
2020-01-24 21:00:00+00:00,ArNuRIT,,614
2020-01-24 22:00:00+00:00,ArNuRIT,,562
2020-01-24 23:00:00+00:00,ArNuRIT,,503
2020-01-25 00:00:00+00:00,ArNuRIT,,217
2020-01-25 01:00:00+00:00,ArNuRIT,,100
2020-01-25 02:00:00+00:00,ArNuRIT,,61
