2020-01-29 03:00:00+00:00,ArNuRIT,,89
2020-01-29 04:00:00+00:00,ArNuRIT,,261
2020-01-29 05:00:00+00:00,ArNuRIT,,576
2020-01-29 06:00:00+00:00,ArNuRIT,,649
2020-01-29 07:00:00+00:00,ArNuRIT,,668
2020-01-29 08:00:00+00:00,ArNuRIT,,661
2020-01-29 09:00:00+00:00,ArNuRIT,,631
2020-01-29 10:00:00+00:00,ArNuRIT,,630
2020-01-29 11:00:00+00:00,ArNuRIT,,650
2020-01-29 12:00:00+00:00,ArNuRIT,,640
2020-01-29 13:00:00+00:00,ArNuRIT,,611
2020-01-29 14:00:00+00:00,ArNuRIT,,638
2020-01-29 15:00:00+00:00,ArNuRIT,,641
2020-01-29 16:00:00+00:00,ArNuRIT,,655
2020-01-29 17:00:00+00:00,ArNuRIT,,634
2020-01-29 18:00:00+00:00,ArNuRIT,,647
2020-01-29 19:00:00+00:00,ArNuRIT,,622
2020-01-29 20:00:00+00:00,ArNuRIT,,595
2020-01-29 21:00:00+00:00,ArNuRIT,,588
2020-01-29 22:00:00+00:00,ArNuRIT,,507
2020-01-29 23:00:00+00:00,ArNuRIT,,422
2020-01-30 00:00:00+00:00,ArNuRIT,,159
2020-01-30 01:00:00+00:00,ArNuRIT,,94
2020-01-30 02:00:00+00:00,ArNuRIT,,82
