2020-01-23 03:00:00+00:00,ArNuRIT,,75
2020-01-23 04:00:00+00:00,ArNuRIT,,339
2020-01-23 05:00:00+00:00,ArNuRIT,,594
2020-01-23 06:00:00+00:00,ArNuRIT,,676
2020-01-23 07:00:00+00:00,ArNuRIT,,672
2020-01-23 08:00:00+00:00,ArNuRIT,,657
2020-01-23 09:00:00+00:00,ArNuRIT,,648
2020-01-23 10:00:00+00:00,ArNuRIT,,631
2020-01-23 11:00:00+00:00,ArNuRIT,,629
2020-01-23 12:00:00+00:00,ArNuRIT,,626
2020-01-23 13:00:00+00:00,ArNuRIT,,622
2020-01-23 14:00:00+00:00,ArNuRIT,,599
2020-01-23 15:00:00+00:00,ArNuRIT,,631
2020-01-23 16:00:00+00:00,ArNuRIT,,654
2020-01-23 17:00:00+00:00,ArNuRIT,,663
2020-01-23 18:00:00+00:00,ArNuRIT,,667
2020-01-23 19:00:00+00:00,ArNuRIT,,636
2020-01-23 20:00:00+00:00,ArNuRIT,,597
2020-01-23 21:00:00+00:00,ArNuRIT,,568
2020-01-23 22:00:00+00:00,ArNuRIT,,517
2020-01-23 23:00:00+00:00,ArNuRIT,,370
2020-01-24 00:00:00+00:00,ArNuRIT,,142
2020-01-24 01:00:00+00:00,ArNuRIT,,87
2020-01-24 02:00:00+00:00,ArNuRIT,,74
