2020-01-03 03:00:00+00:00,InfoPlusRIT,,399
2020-01-03 04:00:00+00:00,InfoPlusRIT,,980
2020-01-03 05:00:00+00:00,InfoPlusRIT,,2224
2020-01-03 06:00:00+00:00,InfoPlusRIT,,3202
2020-01-03 07:00:00+00:00,InfoPlusRIT,,2396
2020-01-03 08:00:00+00:00,InfoPlusRIT,,2943
2020-01-03 09:00:00+00:00,InfoPlusRIT,,2912
2020-01-03 10:00:00+00:00,InfoPlusRIT,,3291
2020-01-03 11:00:00+00:00,InfoPlusRIT,,2818
2020-01-03 12:00:00+00:00,InfoPlusRIT,,2707
2020-01-03 13:00:00+00:00,InfoPlusRIT,,2362
2020-01-03 14:00:00+00:00,InfoPlusRIT,,2562
2020-01-03 15:00:00+00:00,InfoPlusRIT,,2475
2020-01-03 16:00:00+00:00,InfoPlusRIT,,2647
2020-01-03 17:00:00+00:00,InfoPlusRIT,,2680
2020-01-03 18:00:00+00:00,InfoPlusRIT,,2528
2020-01-03 19:00:00+00:00,InfoPlusRIT,,2056
2020-01-03 20:00:00+00:00,InfoPlusRIT,,1717
2020-01-03 21:00:00+00:00,InfoPlusRIT,,6562
2020-01-03 22:00:00+00:00,InfoPlusRIT,,1129
2020-01-03 23:00:00+00:00,InfoPlusRIT,,677
2020-01-04 00:00:00+00:00,InfoPlusRIT,,248
2020-01-04 01:00:00+00:00,InfoPlusRIT,,338
2020-01-04 02:00:00+00:00,InfoPlusRIT,,324
