2020-01-15 03:00:00+00:00,KV6posinfo,,8277
2020-01-15 04:00:00+00:00,KV6posinfo,,26422
2020-01-15 05:00:00+00:00,KV6posinfo,,50625
2020-01-15 06:00:00+00:00,KV6posinfo,,60717
2020-01-15 07:00:00+00:00,KV6posinfo,,64183
2020-01-15 08:00:00+00:00,KV6posinfo,,60432
2020-01-15 09:00:00+00:00,KV6posinfo,,57919
2020-01-15 10:00:00+00:00,KV6posinfo,,57332
2020-01-15 11:00:00+00:00,KV6posinfo,,54447
2020-01-15 12:00:00+00:00,KV6posinfo,,55719
2020-01-15 13:00:00+00:00,KV6posinfo,,59222
2020-01-15 14:00:00+00:00,KV6posinfo,,61748
2020-01-15 15:00:00+00:00,KV6posinfo,,63278
2020-01-15 16:00:00+00:00,KV6posinfo,,63020
2020-01-15 17:00:00+00:00,KV6posinfo,,58637
2020-01-15 18:00:00+00:00,KV6posinfo,,49661
2020-01-15 19:00:00+00:00,KV6posinfo,,44950
2020-01-15 20:00:00+00:00,KV6posinfo,,42045
2020-01-15 21:00:00+00:00,KV6posinfo,,39989
2020-01-15 22:00:00+00:00,KV6posinfo,,38642
2020-01-15 23:00:00+00:00,KV6posinfo,,31694
2020-01-16 00:00:00+00:00,KV6posinfo,,13455
2020-01-16 01:00:00+00:00,KV6posinfo,,5983
2020-01-16 02:00:00+00:00,KV6posinfo,,6444
2020-01-16 03:00:00+00:00,KV6posinfo,,1
