2020-01-31 03:00:00+00:00,InfoPlusPIS,,11
2020-01-31 04:00:00+00:00,InfoPlusPIS,,188
2020-01-31 05:00:00+00:00,InfoPlusPIS,,212
2020-01-31 06:00:00+00:00,InfoPlusPIS,,161
2020-01-31 07:00:00+00:00,InfoPlusPIS,,346
2020-01-31 08:00:00+00:00,InfoPlusPIS,,58
2020-01-31 09:00:00+00:00,InfoPlusPIS,,141
2020-01-31 10:00:00+00:00,InfoPlusPIS,,101
2020-01-31 11:00:00+00:00,InfoPlusPIS,,354
2020-01-31 12:00:00+00:00,InfoPlusPIS,,211
2020-01-31 13:00:00+00:00,InfoPlusPIS,,197
2020-01-31 14:00:00+00:00,InfoPlusPIS,,180
2020-01-31 15:00:00+00:00,InfoPlusPIS,,264
2020-01-31 16:00:00+00:00,InfoPlusPIS,,394
2020-01-31 17:00:00+00:00,InfoPlusPIS,,92
2020-01-31 18:00:00+00:00,InfoPlusPIS,,114
2020-01-31 19:00:00+00:00,InfoPlusPIS,,48
2020-01-31 20:00:00+00:00,InfoPlusPIS,,58
2020-01-31 21:00:00+00:00,InfoPlusPIS,,44
2020-01-31 22:00:00+00:00,InfoPlusPIS,,54
2020-01-31 23:00:00+00:00,InfoPlusPIS,,1
