2020-01-20 03:00:00+00:00,InfoPlusDAS,,1052
2020-01-20 04:00:00+00:00,InfoPlusDAS,,4873
2020-01-20 05:00:00+00:00,InfoPlusDAS,,9842
2020-01-20 06:00:00+00:00,InfoPlusDAS,,12182
2020-01-20 07:00:00+00:00,InfoPlusDAS,,12864
2020-01-20 08:00:00+00:00,InfoPlusDAS,,11969
2020-01-20 09:00:00+00:00,InfoPlusDAS,,10465
2020-01-20 10:00:00+00:00,InfoPlusDAS,,10648
2020-01-20 11:00:00+00:00,InfoPlusDAS,,10205
2020-01-20 12:00:00+00:00,InfoPlusDAS,,10127
2020-01-20 13:00:00+00:00,InfoPlusDAS,,9658
2020-01-20 14:00:00+00:00,InfoPlusDAS,,10605
2020-01-20 15:00:00+00:00,InfoPlusDAS,,11237
2020-01-20 16:00:00+00:00,InfoPlusDAS,,11702
2020-01-20 17:00:00+00:00,InfoPlusDAS,,11758
2020-01-20 18:00:00+00:00,InfoPlusDAS,,10408
2020-01-20 19:00:00+00:00,InfoPlusDAS,,8659
2020-01-20 20:00:00+00:00,InfoPlusDAS,,8464
2020-01-20 21:00:00+00:00,InfoPlusDAS,,7981
2020-01-20 22:00:00+00:00,InfoPlusDAS,,6445
2020-01-20 23:00:00+00:00,InfoPlusDAS,,3655
2020-01-21 00:00:00+00:00,InfoPlusDAS,,551
2020-01-21 01:00:00+00:00,InfoPlusDAS,,55
2020-01-21 02:00:00+00:00,InfoPlusDAS,,87
