2020-01-22 05:00:00+00:00,InfoPlusTRB,,203
2020-01-22 06:00:00+00:00,InfoPlusTRB,,1714
2020-01-22 07:00:00+00:00,InfoPlusTRB,,930
2020-01-22 08:00:00+00:00,InfoPlusTRB,,662
2020-01-22 09:00:00+00:00,InfoPlusTRB,,864
2020-01-22 10:00:00+00:00,InfoPlusTRB,,906
2020-01-22 11:00:00+00:00,InfoPlusTRB,,803
2020-01-22 12:00:00+00:00,InfoPlusTRB,,138
2020-01-22 14:00:00+00:00,InfoPlusTRB,,159
2020-01-22 15:00:00+00:00,InfoPlusTRB,,96
2020-01-22 16:00:00+00:00,InfoPlusTRB,,88
2020-01-22 17:00:00+00:00,InfoPlusTRB,,70
2020-01-22 18:00:00+00:00,InfoPlusTRB,,461
2020-01-22 19:00:00+00:00,InfoPlusTRB,,131
2020-01-22 20:00:00+00:00,InfoPlusTRB,,166
2020-01-22 21:00:00+00:00,InfoPlusTRB,,1955
2020-01-22 22:00:00+00:00,InfoPlusTRB,,120
