2020-01-19 03:00:00+00:00,InfoPlusRIT,,263
2020-01-19 04:00:00+00:00,InfoPlusRIT,,469
2020-01-19 05:00:00+00:00,InfoPlusRIT,,763
2020-01-19 06:00:00+00:00,InfoPlusRIT,,1232
2020-01-19 07:00:00+00:00,InfoPlusRIT,,1836
2020-01-19 08:00:00+00:00,InfoPlusRIT,,1677
2020-01-19 09:00:00+00:00,InfoPlusRIT,,1709
2020-01-19 10:00:00+00:00,InfoPlusRIT,,1993
2020-01-19 11:00:00+00:00,InfoPlusRIT,,1762
2020-01-19 12:00:00+00:00,InfoPlusRIT,,1526
2020-01-19 13:00:00+00:00,InfoPlusRIT,,1538
2020-01-19 14:00:00+00:00,InfoPlusRIT,,1648
2020-01-19 15:00:00+00:00,InfoPlusRIT,,1695
2020-01-19 16:00:00+00:00,InfoPlusRIT,,1807
2020-01-19 17:00:00+00:00,InfoPlusRIT,,1727
2020-01-19 18:00:00+00:00,InfoPlusRIT,,1708
2020-01-19 19:00:00+00:00,InfoPlusRIT,,1403
2020-01-19 20:00:00+00:00,InfoPlusRIT,,1611
2020-01-19 21:00:00+00:00,InfoPlusRIT,,11804
2020-01-19 22:00:00+00:00,InfoPlusRIT,,1386
2020-01-19 23:00:00+00:00,InfoPlusRIT,,922
2020-01-20 00:00:00+00:00,InfoPlusRIT,,342
2020-01-20 01:00:00+00:00,InfoPlusRIT,,453
2020-01-20 02:00:00+00:00,InfoPlusRIT,,376
