2020-01-25 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-25 08:00:00+00:00,InfoPlusVTBT,,2
2020-01-25 09:00:00+00:00,InfoPlusVTBT,,4
2020-01-25 10:00:00+00:00,InfoPlusVTBT,,6
2020-01-25 11:00:00+00:00,InfoPlusVTBT,,2
2020-01-25 13:00:00+00:00,InfoPlusVTBT,,3
2020-01-25 14:00:00+00:00,InfoPlusVTBT,,7
2020-01-25 18:00:00+00:00,InfoPlusVTBT,,5
2020-01-25 22:00:00+00:00,InfoPlusVTBT,,1
2020-01-25 23:00:00+00:00,InfoPlusVTBT,,1
2020-01-26 01:00:00+00:00,InfoPlusVTBT,,5
2020-01-26 02:00:00+00:00,InfoPlusVTBT,,2
