2020-01-26 03:00:00+00:00,HAFAS,AC,4
2020-01-26 03:00:00+00:00,HAFAS,AH,4
2020-01-26 03:00:00+00:00,HAFAS,AHP,6
2020-01-26 03:00:00+00:00,HAFAS,AHPR,6
2020-01-26 03:00:00+00:00,HAFAS,AHZ,4
2020-01-26 03:00:00+00:00,HAFAS,AKL,6
2020-01-26 03:00:00+00:00,HAFAS,AKM,6
2020-01-26 03:00:00+00:00,HAFAS,ALM,6
2020-01-26 03:00:00+00:00,HAFAS,ALMB,7
2020-01-26 03:00:00+00:00,HAFAS,ALMM,6
2020-01-26 03:00:00+00:00,HAFAS,ALMO,2
2020-01-26 03:00:00+00:00,HAFAS,ALMP,6
2020-01-26 03:00:00+00:00,HAFAS,AMF,6
2020-01-26 03:00:00+00:00,HAFAS,AMFS,6
2020-01-26 03:00:00+00:00,HAFAS,AML,4
2020-01-26 03:00:00+00:00,HAFAS,AMPO,6
2020-01-26 03:00:00+00:00,HAFAS,AMR,4
2020-01-26 03:00:00+00:00,HAFAS,AMRI,4
2020-01-26 03:00:00+00:00,HAFAS,AMRN,4
2020-01-26 03:00:00+00:00,HAFAS,ANA,6
2020-01-26 03:00:00+00:00,HAFAS,APD,6
2020-01-26 03:00:00+00:00,HAFAS,APDM,4
2020-01-26 03:00:00+00:00,HAFAS,APDO,6
2020-01-26 03:00:00+00:00,HAFAS,APG,6
2020-01-26 03:00:00+00:00,HAFAS,APN,6
2020-01-26 03:00:00+00:00,HAFAS,ARN,6
2020-01-26 03:00:00+00:00,HAFAS,ASA,4
2020-01-26 03:00:00+00:00,HAFAS,ASB,6
2020-01-26 03:00:00+00:00,HAFAS,ASD,8
2020-01-26 03:00:00+00:00,HAFAS,ASDL,6
2020-01-26 03:00:00+00:00,HAFAS,ASDM,6
2020-01-26 03:00:00+00:00,HAFAS,ASDZ,6
2020-01-26 03:00:00+00:00,HAFAS,ASHD,4
2020-01-26 03:00:00+00:00,HAFAS,ASN,6
2020-01-26 03:00:00+00:00,HAFAS,ASS,2
2020-01-26 03:00:00+00:00,HAFAS,ASSP,4
2020-01-26 03:00:00+00:00,HAFAS,ATN,5
2020-01-26 03:00:00+00:00,HAFAS,AVAT,4
2020-01-26 03:00:00+00:00,HAFAS,BD,4
2020-01-26 03:00:00+00:00,HAFAS,BDE,6
2020-01-26 03:00:00+00:00,HAFAS,BDG,4
2020-01-26 03:00:00+00:00,HAFAS,BDM,4
2020-01-26 03:00:00+00:00,HAFAS,BDPB,4
2020-01-26 03:00:00+00:00,HAFAS,BET,6
2020-01-26 03:00:00+00:00,HAFAS,BF,6
2020-01-26 03:00:00+00:00,HAFAS,BGN,6
2020-01-26 03:00:00+00:00,HAFAS,BHDV,4
2020-01-26 03:00:00+00:00,HAFAS,BHV,4
2020-01-26 03:00:00+00:00,HAFAS,BK,6
2020-01-26 03:00:00+00:00,HAFAS,BKF,6
2020-01-26 03:00:00+00:00,HAFAS,BKG,6
2020-01-26 03:00:00+00:00,HAFAS,BKL,6
2020-01-26 03:00:00+00:00,HAFAS,BL,4
2020-01-26 03:00:00+00:00,HAFAS,BLL,6
2020-01-26 03:00:00+00:00,HAFAS,BMN,4
2020-01-26 03:00:00+00:00,HAFAS,BMR,6
2020-01-26 03:00:00+00:00,HAFAS,BN,4
2020-01-26 03:00:00+00:00,HAFAS,BNC,6
2020-01-26 03:00:00+00:00,HAFAS,BNK,6
2020-01-26 03:00:00+00:00,HAFAS,BNN,6
2020-01-26 03:00:00+00:00,HAFAS,BNZ,2
2020-01-26 03:00:00+00:00,HAFAS,BP,6
2020-01-26 03:00:00+00:00,HAFAS,BR,6
2020-01-26 03:00:00+00:00,HAFAS,BRD,6
2020-01-26 03:00:00+00:00,HAFAS,BRN,8
2020-01-26 03:00:00+00:00,HAFAS,BSD,4
2020-01-26 03:00:00+00:00,HAFAS,BSK,6
2020-01-26 03:00:00+00:00,HAFAS,BSKS,6
2020-01-26 03:00:00+00:00,HAFAS,BSMZ,6
2020-01-26 03:00:00+00:00,HAFAS,BTL,6
2020-01-26 03:00:00+00:00,HAFAS,BV,6
2020-01-26 03:00:00+00:00,HAFAS,BZL,6
2020-01-26 03:00:00+00:00,HAFAS,CAS,5
2020-01-26 03:00:00+00:00,HAFAS,CK,4
2020-01-26 03:00:00+00:00,HAFAS,CL,6
2020-01-26 03:00:00+00:00,HAFAS,CO,6
2020-01-26 03:00:00+00:00,HAFAS,CPS,6
2020-01-26 03:00:00+00:00,HAFAS,CVM,4
2020-01-26 03:00:00+00:00,HAFAS,DA,6
2020-01-26 03:00:00+00:00,HAFAS,DB,6
2020-01-26 03:00:00+00:00,HAFAS,DDN,4
2020-01-26 03:00:00+00:00,HAFAS,DDR,6
2020-01-26 03:00:00+00:00,HAFAS,DDRS,6
2020-01-26 03:00:00+00:00,HAFAS,DDZD,6
2020-01-26 03:00:00+00:00,HAFAS,DEI,5
2020-01-26 03:00:00+00:00,HAFAS,DID,8
2020-01-26 03:00:00+00:00,HAFAS,DL,4
2020-01-26 03:00:00+00:00,HAFAS,DLD,6
2020-01-26 03:00:00+00:00,HAFAS,DLN,4
2020-01-26 03:00:00+00:00,HAFAS,DMN,6
2020-01-26 03:00:00+00:00,HAFAS,DMNZ,6
2020-01-26 03:00:00+00:00,HAFAS,DN,4
2020-01-26 03:00:00+00:00,HAFAS,DR,6
2020-01-26 03:00:00+00:00,HAFAS,DRH,6
2020-01-26 03:00:00+00:00,HAFAS,DRON,6
2020-01-26 03:00:00+00:00,HAFAS,DRP,4
2020-01-26 03:00:00+00:00,HAFAS,DT,7
2020-01-26 03:00:00+00:00,HAFAS,DTC,6
2020-01-26 03:00:00+00:00,HAFAS,DTCH,7
2020-01-26 03:00:00+00:00,HAFAS,DTZ,4
2020-01-26 03:00:00+00:00,HAFAS,DV,4
2020-01-26 03:00:00+00:00,HAFAS,DVC,6
2020-01-26 03:00:00+00:00,HAFAS,DVD,5
2020-01-26 03:00:00+00:00,HAFAS,DVN,7
2020-01-26 03:00:00+00:00,HAFAS,DVNK,6
2020-01-26 03:00:00+00:00,HAFAS,DWE,6
2020-01-26 03:00:00+00:00,HAFAS,DZ,4
2020-01-26 03:00:00+00:00,HAFAS,DZW,6
2020-01-26 03:00:00+00:00,HAFAS,EC,6
2020-01-26 03:00:00+00:00,HAFAS,ED,6
2020-01-26 03:00:00+00:00,HAFAS,EDC,6
2020-01-26 03:00:00+00:00,HAFAS,EDN,6
2020-01-26 03:00:00+00:00,HAFAS,EEM,6
2020-01-26 03:00:00+00:00,HAFAS,EGH,6
2020-01-26 03:00:00+00:00,HAFAS,EGHM,4
2020-01-26 03:00:00+00:00,HAFAS,EHS,6
2020-01-26 03:00:00+00:00,HAFAS,EHV,6
2020-01-26 03:00:00+00:00,HAFAS,EKZ,6
2020-01-26 03:00:00+00:00,HAFAS,EML,6
2020-01-26 03:00:00+00:00,HAFAS,EMN,6
2020-01-26 03:00:00+00:00,HAFAS,EMNZ,4
2020-01-26 03:00:00+00:00,HAFAS,ES,6
2020-01-26 03:00:00+00:00,HAFAS,ESE,4
2020-01-26 03:00:00+00:00,HAFAS,ESK,4
2020-01-26 03:00:00+00:00,HAFAS,EST,4
2020-01-26 03:00:00+00:00,HAFAS,ETN,4
2020-01-26 03:00:00+00:00,HAFAS,FN,6
2020-01-26 03:00:00+00:00,HAFAS,FWD,6
2020-01-26 03:00:00+00:00,HAFAS,GBG,6
2020-01-26 03:00:00+00:00,HAFAS,GBR,2
2020-01-26 03:00:00+00:00,HAFAS,GD,6
2020-01-26 03:00:00+00:00,HAFAS,GDG,6
2020-01-26 03:00:00+00:00,HAFAS,GDM,6
2020-01-26 03:00:00+00:00,HAFAS,GDR,6
2020-01-26 03:00:00+00:00,HAFAS,GERP,4
2020-01-26 03:00:00+00:00,HAFAS,GK,4
2020-01-26 03:00:00+00:00,HAFAS,GLN,6
2020-01-26 03:00:00+00:00,HAFAS,GN,6
2020-01-26 03:00:00+00:00,HAFAS,GND,6
2020-01-26 03:00:00+00:00,HAFAS,GNN,4
2020-01-26 03:00:00+00:00,HAFAS,GO,6
2020-01-26 03:00:00+00:00,HAFAS,GP,6
2020-01-26 03:00:00+00:00,HAFAS,GR,4
2020-01-26 03:00:00+00:00,HAFAS,GS,6
2020-01-26 03:00:00+00:00,HAFAS,GV,8
2020-01-26 03:00:00+00:00,HAFAS,GVC,6
2020-01-26 03:00:00+00:00,HAFAS,GVM,6
2020-01-26 03:00:00+00:00,HAFAS,GVMW,4
2020-01-26 03:00:00+00:00,HAFAS,GW,6
2020-01-26 03:00:00+00:00,HAFAS,GZ,6
2020-01-26 03:00:00+00:00,HAFAS,HAD,4
2020-01-26 03:00:00+00:00,HAFAS,HB,4
2020-01-26 03:00:00+00:00,HAFAS,HBZM,4
2020-01-26 03:00:00+00:00,HAFAS,HD,4
2020-01-26 03:00:00+00:00,HAFAS,HDB,5
2020-01-26 03:00:00+00:00,HAFAS,HDE,4
2020-01-26 03:00:00+00:00,HAFAS,HDG,6
2020-01-26 03:00:00+00:00,HAFAS,HDR,6
2020-01-26 03:00:00+00:00,HAFAS,HDRZ,6
2020-01-26 03:00:00+00:00,HAFAS,HFD,4
2020-01-26 03:00:00+00:00,HAFAS,HGL,4
2020-01-26 03:00:00+00:00,HAFAS,HGLG,6
2020-01-26 03:00:00+00:00,HAFAS,HGLO,6
2020-01-26 03:00:00+00:00,HAFAS,HGV,4
2020-01-26 03:00:00+00:00,HAFAS,HGZ,6
2020-01-26 03:00:00+00:00,HAFAS,HIL,6
2020-01-26 03:00:00+00:00,HAFAS,HK,4
2020-01-26 03:00:00+00:00,HAFAS,HKS,6
2020-01-26 03:00:00+00:00,HAFAS,HLG,6
2020-01-26 03:00:00+00:00,HAFAS,HLGH,6
2020-01-26 03:00:00+00:00,HAFAS,HLM,7
2020-01-26 03:00:00+00:00,HAFAS,HLMS,6
2020-01-26 03:00:00+00:00,HAFAS,HLO,8
2020-01-26 03:00:00+00:00,HAFAS,HM,6
2020-01-26 03:00:00+00:00,HAFAS,HMBH,2
2020-01-26 03:00:00+00:00,HAFAS,HMBV,4
2020-01-26 03:00:00+00:00,HAFAS,HMH,6
2020-01-26 03:00:00+00:00,HAFAS,HMN,6
2020-01-26 03:00:00+00:00,HAFAS,HN,6
2020-01-26 03:00:00+00:00,HAFAS,HNK,6
2020-01-26 03:00:00+00:00,HAFAS,HNO,6
2020-01-26 03:00:00+00:00,HAFAS,HNP,4
2020-01-26 03:00:00+00:00,HAFAS,HON,4
2020-01-26 03:00:00+00:00,HAFAS,HOR,5
2020-01-26 03:00:00+00:00,HAFAS,HR,6
2020-01-26 03:00:00+00:00,HAFAS,HRL,6
2020-01-26 03:00:00+00:00,HAFAS,HRLW,4
2020-01-26 03:00:00+00:00,HAFAS,HRN,6
2020-01-26 03:00:00+00:00,HAFAS,HRT,4
2020-01-26 03:00:00+00:00,HAFAS,HT,4
2020-01-26 03:00:00+00:00,HAFAS,HTN,4
2020-01-26 03:00:00+00:00,HAFAS,HTNC,4
2020-01-26 03:00:00+00:00,HAFAS,HTO,4
2020-01-26 03:00:00+00:00,HAFAS,HVL,6
2020-01-26 03:00:00+00:00,HAFAS,HVS,6
2020-01-26 03:00:00+00:00,HAFAS,HVSM,6
2020-01-26 03:00:00+00:00,HAFAS,HVSP,5
2020-01-26 03:00:00+00:00,HAFAS,HWD,4
2020-01-26 03:00:00+00:00,HAFAS,HWZB,6
2020-01-26 03:00:00+00:00,HAFAS,HZE,6
2020-01-26 03:00:00+00:00,HAFAS,IJT,4
2020-01-26 03:00:00+00:00,HAFAS,KBD,6
2020-01-26 03:00:00+00:00,HAFAS,KBK,6
2020-01-26 03:00:00+00:00,HAFAS,KLP,6
2020-01-26 03:00:00+00:00,HAFAS,KMA,6
2020-01-26 03:00:00+00:00,HAFAS,KMR,4
2020-01-26 03:00:00+00:00,HAFAS,KMW,6
2020-01-26 03:00:00+00:00,HAFAS,KPN,6
2020-01-26 03:00:00+00:00,HAFAS,KPNZ,6
2020-01-26 03:00:00+00:00,HAFAS,KRD,6
2020-01-26 03:00:00+00:00,HAFAS,KRG,6
2020-01-26 03:00:00+00:00,HAFAS,KTR,6
2020-01-26 03:00:00+00:00,HAFAS,KW,4
2020-01-26 03:00:00+00:00,HAFAS,KZ,5
2020-01-26 03:00:00+00:00,HAFAS,LAA,6
2020-01-26 03:00:00+00:00,HAFAS,LC,4
2020-01-26 03:00:00+00:00,HAFAS,LDL,6
2020-01-26 03:00:00+00:00,HAFAS,LDM,6
2020-01-26 03:00:00+00:00,HAFAS,LEDN,8
2020-01-26 03:00:00+00:00,HAFAS,LG,6
2020-01-26 03:00:00+00:00,HAFAS,LLS,6
2020-01-26 03:00:00+00:00,HAFAS,LLZM,6
2020-01-26 03:00:00+00:00,HAFAS,LP,4
2020-01-26 03:00:00+00:00,HAFAS,LTN,4
2020-01-26 03:00:00+00:00,HAFAS,LTV,4
2020-01-26 03:00:00+00:00,HAFAS,LUT,6
2020-01-26 03:00:00+00:00,HAFAS,LW,6
2020-01-26 03:00:00+00:00,HAFAS,LWC,4
2020-01-26 03:00:00+00:00,HAFAS,MAS,6
2020-01-26 03:00:00+00:00,HAFAS,MDB,4
2020-01-26 03:00:00+00:00,HAFAS,MES,4
2020-01-26 03:00:00+00:00,HAFAS,MG,6
2020-01-26 03:00:00+00:00,HAFAS,MMLH,2
2020-01-26 03:00:00+00:00,HAFAS,MP,6
2020-01-26 03:00:00+00:00,HAFAS,MRB,6
2020-01-26 03:00:00+00:00,HAFAS,MRN,4
2020-01-26 03:00:00+00:00,HAFAS,MT,6
2020-01-26 03:00:00+00:00,HAFAS,MTH,6
2020-01-26 03:00:00+00:00,HAFAS,MTN,6
2020-01-26 03:00:00+00:00,HAFAS,MTR,6
2020-01-26 03:00:00+00:00,HAFAS,MZ,4
2020-01-26 03:00:00+00:00,HAFAS,NA,4
2020-01-26 03:00:00+00:00,HAFAS,NDB,6
2020-01-26 03:00:00+00:00,HAFAS,NH,4
2020-01-26 03:00:00+00:00,HAFAS,NKK,6
2020-01-26 03:00:00+00:00,HAFAS,NM,6
2020-01-26 03:00:00+00:00,HAFAS,NMD,4
2020-01-26 03:00:00+00:00,HAFAS,NMGO,4
2020-01-26 03:00:00+00:00,HAFAS,NMH,6
2020-01-26 03:00:00+00:00,HAFAS,NML,2
2020-01-26 03:00:00+00:00,HAFAS,NS,6
2020-01-26 03:00:00+00:00,HAFAS,NSCH,6
2020-01-26 03:00:00+00:00,HAFAS,NVD,4
2020-01-26 03:00:00+00:00,HAFAS,NVP,4
2020-01-26 03:00:00+00:00,HAFAS,NWK,4
2020-01-26 03:00:00+00:00,HAFAS,O,4
2020-01-26 03:00:00+00:00,HAFAS,OBD,4
2020-01-26 03:00:00+00:00,HAFAS,ODB,6
2020-01-26 03:00:00+00:00,HAFAS,ODZ,6
2020-01-26 03:00:00+00:00,HAFAS,OMN,6
2020-01-26 03:00:00+00:00,HAFAS,OP,6
2020-01-26 03:00:00+00:00,HAFAS,OST,6
2020-01-26 03:00:00+00:00,HAFAS,OT,4
2020-01-26 03:00:00+00:00,HAFAS,OTB,6
2020-01-26 03:00:00+00:00,HAFAS,OVN,6
2020-01-26 03:00:00+00:00,HAFAS,OW,6
2020-01-26 03:00:00+00:00,HAFAS,PMO,6
2020-01-26 03:00:00+00:00,HAFAS,PMR,6
2020-01-26 03:00:00+00:00,HAFAS,PMW,4
2020-01-26 03:00:00+00:00,HAFAS,PT,6
2020-01-26 03:00:00+00:00,HAFAS,RAI,6
2020-01-26 03:00:00+00:00,HAFAS,RAT,6
2020-01-26 03:00:00+00:00,HAFAS,RB,6
2020-01-26 03:00:00+00:00,HAFAS,RD,4
2020-01-26 03:00:00+00:00,HAFAS,RH,6
2020-01-26 03:00:00+00:00,HAFAS,RHN,6
2020-01-26 03:00:00+00:00,HAFAS,RL,6
2020-01-26 03:00:00+00:00,HAFAS,RLB,4
2020-01-26 03:00:00+00:00,HAFAS,RM,6
2020-01-26 03:00:00+00:00,HAFAS,RS,4
2020-01-26 03:00:00+00:00,HAFAS,RSD,6
2020-01-26 03:00:00+00:00,HAFAS,RSN,6
2020-01-26 03:00:00+00:00,HAFAS,RSW,5
2020-01-26 03:00:00+00:00,HAFAS,RTA,4
2020-01-26 03:00:00+00:00,HAFAS,RTB,5
2020-01-26 03:00:00+00:00,HAFAS,RTD,8
2020-01-26 03:00:00+00:00,HAFAS,RTN,4
2020-01-26 03:00:00+00:00,HAFAS,RTZ,6
2020-01-26 03:00:00+00:00,HAFAS,RV,6
2020-01-26 03:00:00+00:00,HAFAS,RVS,4
2020-01-26 03:00:00+00:00,HAFAS,SBK,6
2020-01-26 03:00:00+00:00,HAFAS,SD,6
2020-01-26 03:00:00+00:00,HAFAS,SDA,4
2020-01-26 03:00:00+00:00,HAFAS,SDM,5
2020-01-26 03:00:00+00:00,HAFAS,SDT,4
2020-01-26 03:00:00+00:00,HAFAS,SDTB,4
2020-01-26 03:00:00+00:00,HAFAS,SGL,6
2020-01-26 03:00:00+00:00,HAFAS,SGN,4
2020-01-26 03:00:00+00:00,HAFAS,SHL,6
2020-01-26 03:00:00+00:00,HAFAS,SK,6
2020-01-26 03:00:00+00:00,HAFAS,SKND,4
2020-01-26 03:00:00+00:00,HAFAS,SM,4
2020-01-26 03:00:00+00:00,HAFAS,SN,6
2020-01-26 03:00:00+00:00,HAFAS,SOG,4
2020-01-26 03:00:00+00:00,HAFAS,SPM,6
2020-01-26 03:00:00+00:00,HAFAS,SPTN,6
2020-01-26 03:00:00+00:00,HAFAS,SPTZ,6
2020-01-26 03:00:00+00:00,HAFAS,SRN,6
2020-01-26 03:00:00+00:00,HAFAS,SSH,6
2020-01-26 03:00:00+00:00,HAFAS,ST,4
2020-01-26 03:00:00+00:00,HAFAS,STD,6
2020-01-26 03:00:00+00:00,HAFAS,STM,6
2020-01-26 03:00:00+00:00,HAFAS,STV,6
2020-01-26 03:00:00+00:00,HAFAS,STZ,6
2020-01-26 03:00:00+00:00,HAFAS,SWD,6
2020-01-26 03:00:00+00:00,HAFAS,SWK,6
2020-01-26 03:00:00+00:00,HAFAS,TB,2
2020-01-26 03:00:00+00:00,HAFAS,TBG,6
2020-01-26 03:00:00+00:00,HAFAS,TBR,4
2020-01-26 03:00:00+00:00,HAFAS,TBU,4
2020-01-26 03:00:00+00:00,HAFAS,TG,6
2020-01-26 03:00:00+00:00,HAFAS,TL,6
2020-01-26 03:00:00+00:00,HAFAS,TPSW,4
2020-01-26 03:00:00+00:00,HAFAS,TWL,4
2020-01-26 03:00:00+00:00,HAFAS,UHM,4
2020-01-26 03:00:00+00:00,HAFAS,UHZ,4
2020-01-26 03:00:00+00:00,HAFAS,UST,6
2020-01-26 03:00:00+00:00,HAFAS,UT,6
2020-01-26 03:00:00+00:00,HAFAS,UTG,6
2020-01-26 03:00:00+00:00,HAFAS,UTLN,6
2020-01-26 03:00:00+00:00,HAFAS,UTLR,6
2020-01-26 03:00:00+00:00,HAFAS,UTM,4
2020-01-26 03:00:00+00:00,HAFAS,UTO,5
2020-01-26 03:00:00+00:00,HAFAS,UTT,4
2020-01-26 03:00:00+00:00,HAFAS,UTVR,4
2020-01-26 03:00:00+00:00,HAFAS,UTZL,4
2020-01-26 03:00:00+00:00,HAFAS,VB,6
2020-01-26 03:00:00+00:00,HAFAS,VD,6
2020-01-26 03:00:00+00:00,HAFAS,VDL,6
2020-01-26 03:00:00+00:00,HAFAS,VDM,4
2020-01-26 03:00:00+00:00,HAFAS,VEM,6
2020-01-26 03:00:00+00:00,HAFAS,VG,6
2020-01-26 03:00:00+00:00,HAFAS,VH,4
2020-01-26 03:00:00+00:00,HAFAS,VHP,6
2020-01-26 03:00:00+00:00,HAFAS,VK,6
2020-01-26 03:00:00+00:00,HAFAS,VL,6
2020-01-26 03:00:00+00:00,HAFAS,VLB,6
2020-01-26 03:00:00+00:00,HAFAS,VNDC,6
2020-01-26 03:00:00+00:00,HAFAS,VNDW,6
2020-01-26 03:00:00+00:00,HAFAS,VP,6
2020-01-26 03:00:00+00:00,HAFAS,VRY,6
2020-01-26 03:00:00+00:00,HAFAS,VS,6
2020-01-26 03:00:00+00:00,HAFAS,VSS,6
2020-01-26 03:00:00+00:00,HAFAS,VST,6
2020-01-26 03:00:00+00:00,HAFAS,VSV,6
2020-01-26 03:00:00+00:00,HAFAS,VTN,4
2020-01-26 03:00:00+00:00,HAFAS,VZ,6
2020-01-26 03:00:00+00:00,HAFAS,WAD,4
2020-01-26 03:00:00+00:00,HAFAS,WADN,6
2020-01-26 03:00:00+00:00,HAFAS,WADT,6
2020-01-26 03:00:00+00:00,HAFAS,WC,6
2020-01-26 03:00:00+00:00,HAFAS,WD,6
2020-01-26 03:00:00+00:00,HAFAS,WDN,4
2020-01-26 03:00:00+00:00,HAFAS,WF,6
2020-01-26 03:00:00+00:00,HAFAS,WFM,6
2020-01-26 03:00:00+00:00,HAFAS,WH,4
2020-01-26 03:00:00+00:00,HAFAS,WK,4
2020-01-26 03:00:00+00:00,HAFAS,WL,6
2020-01-26 03:00:00+00:00,HAFAS,WM,6
2020-01-26 03:00:00+00:00,HAFAS,WP,5
2020-01-26 03:00:00+00:00,HAFAS,WS,6
2020-01-26 03:00:00+00:00,HAFAS,WSM,6
2020-01-26 03:00:00+00:00,HAFAS,WT,6
2020-01-26 03:00:00+00:00,HAFAS,WTV,4
2020-01-26 03:00:00+00:00,HAFAS,WV,4
2020-01-26 03:00:00+00:00,HAFAS,WW,6
2020-01-26 03:00:00+00:00,HAFAS,WWW,4
2020-01-26 03:00:00+00:00,HAFAS,WZ,4
2020-01-26 03:00:00+00:00,HAFAS,YPB,4
2020-01-26 03:00:00+00:00,HAFAS,ZA,6
2020-01-26 03:00:00+00:00,HAFAS,ZB,6
2020-01-26 03:00:00+00:00,HAFAS,ZBM,6
2020-01-26 03:00:00+00:00,HAFAS,ZD,5
2020-01-26 03:00:00+00:00,HAFAS,ZDK,6
2020-01-26 03:00:00+00:00,HAFAS,ZH,4
2020-01-26 03:00:00+00:00,HAFAS,ZL,6
2020-01-26 03:00:00+00:00,HAFAS,ZLSH,6
2020-01-26 03:00:00+00:00,HAFAS,ZLW,6
2020-01-26 03:00:00+00:00,HAFAS,ZP,6
2020-01-26 03:00:00+00:00,HAFAS,ZTM,4
2020-01-26 03:00:00+00:00,HAFAS,ZTMO,6
2020-01-26 03:00:00+00:00,HAFAS,ZV,8
2020-01-26 03:00:00+00:00,HAFAS,ZVB,6
2020-01-26 03:00:00+00:00,HAFAS,ZVT,4
2020-01-26 03:00:00+00:00,HAFAS,ZWD,4
2020-01-26 03:00:00+00:00,HAFAS,ZZS,6
2020-01-26 04:00:00+00:00,HAFAS,AC,5
2020-01-26 04:00:00+00:00,HAFAS,AH,5
2020-01-26 04:00:00+00:00,HAFAS,AHP,8
2020-01-26 04:00:00+00:00,HAFAS,AHPR,7
2020-01-26 04:00:00+00:00,HAFAS,AHZ,7
2020-01-26 04:00:00+00:00,HAFAS,AKL,5
2020-01-26 04:00:00+00:00,HAFAS,AKM,7
2020-01-26 04:00:00+00:00,HAFAS,ALM,8
2020-01-26 04:00:00+00:00,HAFAS,ALMB,8
2020-01-26 04:00:00+00:00,HAFAS,ALMM,8
2020-01-26 04:00:00+00:00,HAFAS,ALMO,4
2020-01-26 04:00:00+00:00,HAFAS,ALMP,8
2020-01-26 04:00:00+00:00,HAFAS,AMF,6
2020-01-26 04:00:00+00:00,HAFAS,AMFS,5
2020-01-26 04:00:00+00:00,HAFAS,AML,7
2020-01-26 04:00:00+00:00,HAFAS,AMPO,8
2020-01-26 04:00:00+00:00,HAFAS,AMR,6
2020-01-26 04:00:00+00:00,HAFAS,AMRI,4
2020-01-26 04:00:00+00:00,HAFAS,AMRN,5
2020-01-26 04:00:00+00:00,HAFAS,ANA,8
2020-01-26 04:00:00+00:00,HAFAS,APD,7
2020-01-26 04:00:00+00:00,HAFAS,APDM,5
2020-01-26 04:00:00+00:00,HAFAS,APDO,7
2020-01-26 04:00:00+00:00,HAFAS,APG,7
2020-01-26 04:00:00+00:00,HAFAS,APN,7
2020-01-26 04:00:00+00:00,HAFAS,ARN,8
2020-01-26 04:00:00+00:00,HAFAS,ASA,5
2020-01-26 04:00:00+00:00,HAFAS,ASB,5
2020-01-26 04:00:00+00:00,HAFAS,ASD,8
2020-01-26 04:00:00+00:00,HAFAS,ASDL,8
2020-01-26 04:00:00+00:00,HAFAS,ASDM,8
2020-01-26 04:00:00+00:00,HAFAS,ASDZ,7
2020-01-26 04:00:00+00:00,HAFAS,ASHD,5
2020-01-26 04:00:00+00:00,HAFAS,ASN,6
2020-01-26 04:00:00+00:00,HAFAS,ASS,9
2020-01-26 04:00:00+00:00,HAFAS,ASSP,7
2020-01-26 04:00:00+00:00,HAFAS,ATN,9
2020-01-26 04:00:00+00:00,HAFAS,AVAT,7
2020-01-26 04:00:00+00:00,HAFAS,BD,5
2020-01-26 04:00:00+00:00,HAFAS,BDE,7
2020-01-26 04:00:00+00:00,HAFAS,BDG,5
2020-01-26 04:00:00+00:00,HAFAS,BDM,7
2020-01-26 04:00:00+00:00,HAFAS,BDPB,5
2020-01-26 04:00:00+00:00,HAFAS,BET,7
2020-01-26 04:00:00+00:00,HAFAS,BF,7
2020-01-26 04:00:00+00:00,HAFAS,BGN,7
2020-01-26 04:00:00+00:00,HAFAS,BHDV,6
2020-01-26 04:00:00+00:00,HAFAS,BHV,4
2020-01-26 04:00:00+00:00,HAFAS,BK,8
2020-01-26 04:00:00+00:00,HAFAS,BKF,6
2020-01-26 04:00:00+00:00,HAFAS,BKG,7
2020-01-26 04:00:00+00:00,HAFAS,BKL,8
2020-01-26 04:00:00+00:00,HAFAS,BL,4
2020-01-26 04:00:00+00:00,HAFAS,BLL,6
2020-01-26 04:00:00+00:00,HAFAS,BMN,5
2020-01-26 04:00:00+00:00,HAFAS,BMR,8
2020-01-26 04:00:00+00:00,HAFAS,BN,5
2020-01-26 04:00:00+00:00,HAFAS,BNC,6
2020-01-26 04:00:00+00:00,HAFAS,BNK,5
2020-01-26 04:00:00+00:00,HAFAS,BNN,7
2020-01-26 04:00:00+00:00,HAFAS,BNZ,4
2020-01-26 04:00:00+00:00,HAFAS,BP,8
2020-01-26 04:00:00+00:00,HAFAS,BR,7
2020-01-26 04:00:00+00:00,HAFAS,BRD,8
2020-01-26 04:00:00+00:00,HAFAS,BRN,8
2020-01-26 04:00:00+00:00,HAFAS,BSD,5
2020-01-26 04:00:00+00:00,HAFAS,BSK,8
2020-01-26 04:00:00+00:00,HAFAS,BSKS,8
2020-01-26 04:00:00+00:00,HAFAS,BSMZ,8
2020-01-26 04:00:00+00:00,HAFAS,BTL,7
2020-01-26 04:00:00+00:00,HAFAS,BV,8
2020-01-26 04:00:00+00:00,HAFAS,BZL,6
2020-01-26 04:00:00+00:00,HAFAS,CAS,10
2020-01-26 04:00:00+00:00,HAFAS,CK,4
2020-01-26 04:00:00+00:00,HAFAS,CL,8
2020-01-26 04:00:00+00:00,HAFAS,CO,8
2020-01-26 04:00:00+00:00,HAFAS,CPS,8
2020-01-26 04:00:00+00:00,HAFAS,CVM,4
2020-01-26 04:00:00+00:00,HAFAS,DA,7
2020-01-26 04:00:00+00:00,HAFAS,DB,7
2020-01-26 04:00:00+00:00,HAFAS,DDN,6
2020-01-26 04:00:00+00:00,HAFAS,DDR,7
2020-01-26 04:00:00+00:00,HAFAS,DDRS,6
2020-01-26 04:00:00+00:00,HAFAS,DDZD,7
2020-01-26 04:00:00+00:00,HAFAS,DEI,5
2020-01-26 04:00:00+00:00,HAFAS,DID,5
2020-01-26 04:00:00+00:00,HAFAS,DL,5
