2020-01-19 07:00:00+00:00,InfoPlusPIS,,281
2020-01-19 08:00:00+00:00,InfoPlusPIS,,267
2020-01-19 09:00:00+00:00,InfoPlusPIS,,94
2020-01-19 10:00:00+00:00,InfoPlusPIS,,483
2020-01-19 11:00:00+00:00,InfoPlusPIS,,174
2020-01-19 12:00:00+00:00,InfoPlusPIS,,70
2020-01-19 13:00:00+00:00,InfoPlusPIS,,28
2020-01-19 14:00:00+00:00,InfoPlusPIS,,102
2020-01-19 15:00:00+00:00,InfoPlusPIS,,70
2020-01-19 16:00:00+00:00,InfoPlusPIS,,33
2020-01-19 20:00:00+00:00,InfoPlusPIS,,481
2020-01-19 21:00:00+00:00,InfoPlusPIS,,33
2020-01-19 22:00:00+00:00,InfoPlusPIS,,77
2020-01-19 23:00:00+00:00,InfoPlusPIS,,213
