2020-01-17 03:00:00+00:00,InfoPlusVTBS,,48
2020-01-17 04:00:00+00:00,InfoPlusVTBS,,27
2020-01-17 05:00:00+00:00,InfoPlusVTBS,,1
2020-01-17 06:00:00+00:00,InfoPlusVTBS,,5
2020-01-17 07:00:00+00:00,InfoPlusVTBS,,65
2020-01-17 08:00:00+00:00,InfoPlusVTBS,,94
2020-01-17 11:00:00+00:00,InfoPlusVTBS,,13
2020-01-17 12:00:00+00:00,InfoPlusVTBS,,17
2020-01-17 14:00:00+00:00,InfoPlusVTBS,,1
2020-01-17 15:00:00+00:00,InfoPlusVTBS,,7
2020-01-17 16:00:00+00:00,InfoPlusVTBS,,1
2020-01-17 17:00:00+00:00,InfoPlusVTBS,,14
2020-01-17 19:00:00+00:00,InfoPlusVTBS,,6
2020-01-17 20:00:00+00:00,InfoPlusVTBS,,2
2020-01-18 01:00:00+00:00,InfoPlusVTBS,,226
2020-01-18 02:00:00+00:00,InfoPlusVTBS,,45
