2020-01-09 03:00:00+00:00,ArNuRIT,,89
2020-01-09 04:00:00+00:00,ArNuRIT,,340
2020-01-09 05:00:00+00:00,ArNuRIT,,610
2020-01-09 06:00:00+00:00,ArNuRIT,,668
2020-01-09 07:00:00+00:00,ArNuRIT,,683
2020-01-09 08:00:00+00:00,ArNuRIT,,677
2020-01-09 09:00:00+00:00,ArNuRIT,,639
2020-01-09 10:00:00+00:00,ArNuRIT,,644
2020-01-09 11:00:00+00:00,ArNuRIT,,651
2020-01-09 12:00:00+00:00,ArNuRIT,,662
2020-01-09 13:00:00+00:00,ArNuRIT,,652
2020-01-09 14:00:00+00:00,ArNuRIT,,652
2020-01-09 15:00:00+00:00,ArNuRIT,,672
2020-01-09 16:00:00+00:00,ArNuRIT,,672
2020-01-09 17:00:00+00:00,ArNuRIT,,673
2020-01-09 18:00:00+00:00,ArNuRIT,,657
2020-01-09 19:00:00+00:00,ArNuRIT,,637
2020-01-09 20:00:00+00:00,ArNuRIT,,598
2020-01-09 21:00:00+00:00,ArNuRIT,,591
2020-01-09 22:00:00+00:00,ArNuRIT,,551
2020-01-09 23:00:00+00:00,ArNuRIT,,423
2020-01-10 00:00:00+00:00,ArNuRIT,,130
2020-01-10 01:00:00+00:00,ArNuRIT,,93
2020-01-10 02:00:00+00:00,ArNuRIT,,90
