2020-01-06 09:00:00+00:00,InfoPlusVTBL,,1
2020-01-06 11:00:00+00:00,InfoPlusVTBL,,4
2020-01-06 12:00:00+00:00,InfoPlusVTBL,,4
2020-01-06 13:00:00+00:00,InfoPlusVTBL,,5
2020-01-06 14:00:00+00:00,InfoPlusVTBL,,4
2020-01-06 15:00:00+00:00,InfoPlusVTBL,,3
2020-01-06 16:00:00+00:00,InfoPlusVTBL,,2
2020-01-06 17:00:00+00:00,InfoPlusVTBL,,5
2020-01-06 18:00:00+00:00,InfoPlusVTBL,,8
2020-01-06 19:00:00+00:00,InfoPlusVTBL,,2
2020-01-06 20:00:00+00:00,InfoPlusVTBL,,7
2020-01-06 21:00:00+00:00,InfoPlusVTBL,,3
2020-01-06 23:00:00+00:00,InfoPlusVTBL,,3
2020-01-07 00:00:00+00:00,InfoPlusVTBL,,3
2020-01-07 02:00:00+00:00,InfoPlusVTBL,,1
