2020-01-30 03:00:00+00:00,DSI,AC,4
2020-01-30 03:00:00+00:00,DSI,AH,3
2020-01-30 03:00:00+00:00,DSI,AHP,3
2020-01-30 03:00:00+00:00,DSI,AHPR,2
2020-01-30 03:00:00+00:00,DSI,AHZ,1
2020-01-30 03:00:00+00:00,DSI,AKL,3
2020-01-30 03:00:00+00:00,DSI,AKM,4
2020-01-30 03:00:00+00:00,DSI,ALM,4
2020-01-30 03:00:00+00:00,DSI,ALMB,3
2020-01-30 03:00:00+00:00,DSI,ALMM,4
2020-01-30 03:00:00+00:00,DSI,ALMO,4
2020-01-30 03:00:00+00:00,DSI,ALMP,4
2020-01-30 03:00:00+00:00,DSI,AMF,4
2020-01-30 03:00:00+00:00,DSI,AMFS,4
2020-01-30 03:00:00+00:00,DSI,AML,4
2020-01-30 03:00:00+00:00,DSI,AMPO,3
2020-01-30 03:00:00+00:00,DSI,AMR,4
2020-01-30 03:00:00+00:00,DSI,AMRI,1
2020-01-30 03:00:00+00:00,DSI,AMRN,4
2020-01-30 03:00:00+00:00,DSI,ANA,3
2020-01-30 03:00:00+00:00,DSI,APD,3
2020-01-30 03:00:00+00:00,DSI,APDM,4
2020-01-30 03:00:00+00:00,DSI,APDO,4
2020-01-30 03:00:00+00:00,DSI,APG,2
2020-01-30 03:00:00+00:00,DSI,APN,4
2020-01-30 03:00:00+00:00,DSI,ARN,3
2020-01-30 03:00:00+00:00,DSI,ASA,4
2020-01-30 03:00:00+00:00,DSI,ASB,3
2020-01-30 03:00:00+00:00,DSI,ASD,5
2020-01-30 03:00:00+00:00,DSI,ASDL,4
2020-01-30 03:00:00+00:00,DSI,ASDM,3
2020-01-30 03:00:00+00:00,DSI,ASDZ,4
2020-01-30 03:00:00+00:00,DSI,ASHD,4
2020-01-30 03:00:00+00:00,DSI,ASN,3
2020-01-30 03:00:00+00:00,DSI,ASS,3
2020-01-30 03:00:00+00:00,DSI,ASSP,4
2020-01-30 03:00:00+00:00,DSI,ATN,3
2020-01-30 03:00:00+00:00,DSI,AVAT,2
2020-01-30 03:00:00+00:00,DSI,BD,4
2020-01-30 03:00:00+00:00,DSI,BDE,3
2020-01-30 03:00:00+00:00,DSI,BDG,3
2020-01-30 03:00:00+00:00,DSI,BDM,3
2020-01-30 03:00:00+00:00,DSI,BDPB,3
2020-01-30 03:00:00+00:00,DSI,BET,1
2020-01-30 03:00:00+00:00,DSI,BF,4
2020-01-30 03:00:00+00:00,DSI,BGN,3
2020-01-30 03:00:00+00:00,DSI,BHDV,3
2020-01-30 03:00:00+00:00,DSI,BHV,2
2020-01-30 03:00:00+00:00,DSI,BK,2
2020-01-30 03:00:00+00:00,DSI,BKF,3
2020-01-30 03:00:00+00:00,DSI,BKG,4
2020-01-30 03:00:00+00:00,DSI,BKL,4
2020-01-30 03:00:00+00:00,DSI,BL,3
2020-01-30 03:00:00+00:00,DSI,BLL,4
2020-01-30 03:00:00+00:00,DSI,BMN,3
2020-01-30 03:00:00+00:00,DSI,BMR,1
2020-01-30 03:00:00+00:00,DSI,BN,3
2020-01-30 03:00:00+00:00,DSI,BNC,4
2020-01-30 03:00:00+00:00,DSI,BNK,4
2020-01-30 03:00:00+00:00,DSI,BNN,2
2020-01-30 03:00:00+00:00,DSI,BNZ,4
2020-01-30 03:00:00+00:00,DSI,BP,3
2020-01-30 03:00:00+00:00,DSI,BR,3
2020-01-30 03:00:00+00:00,DSI,BRD,4
2020-01-30 03:00:00+00:00,DSI,BRN,4
2020-01-30 03:00:00+00:00,DSI,BSD,3
2020-01-30 03:00:00+00:00,DSI,BSK,2
2020-01-30 03:00:00+00:00,DSI,BSKS,3
2020-01-30 03:00:00+00:00,DSI,BSMZ,4
2020-01-30 03:00:00+00:00,DSI,BTL,4
2020-01-30 03:00:00+00:00,DSI,BV,3
2020-01-30 03:00:00+00:00,DSI,BZL,1
2020-01-30 03:00:00+00:00,DSI,CAS,2
2020-01-30 03:00:00+00:00,DSI,CK,4
2020-01-30 03:00:00+00:00,DSI,CL,4
2020-01-30 03:00:00+00:00,DSI,CO,3
2020-01-30 03:00:00+00:00,DSI,CPS,3
2020-01-30 03:00:00+00:00,DSI,CVM,4
2020-01-30 03:00:00+00:00,DSI,DA,2
2020-01-30 03:00:00+00:00,DSI,DB,2
2020-01-30 03:00:00+00:00,DSI,DDN,4
2020-01-30 03:00:00+00:00,DSI,DDR,4
2020-01-30 03:00:00+00:00,DSI,DDRS,4
2020-01-30 03:00:00+00:00,DSI,DDZD,3
2020-01-30 03:00:00+00:00,DSI,DEI,3
2020-01-30 03:00:00+00:00,DSI,DID,3
2020-01-30 03:00:00+00:00,DSI,DL,3
2020-01-30 03:00:00+00:00,DSI,DLD,3
2020-01-30 03:00:00+00:00,DSI,DLN,4
2020-01-30 03:00:00+00:00,DSI,DMN,4
2020-01-30 03:00:00+00:00,DSI,DMNZ,4
2020-01-30 03:00:00+00:00,DSI,DN,2
2020-01-30 03:00:00+00:00,DSI,DR,3
2020-01-30 03:00:00+00:00,DSI,DRH,2
2020-01-30 03:00:00+00:00,DSI,DRON,2
2020-01-30 03:00:00+00:00,DSI,DRP,3
2020-01-30 03:00:00+00:00,DSI,DT,4
2020-01-30 03:00:00+00:00,DSI,DTC,4
2020-01-30 03:00:00+00:00,DSI,DTCH,4
2020-01-30 03:00:00+00:00,DSI,DTZ,3
2020-01-30 03:00:00+00:00,DSI,DV,3
2020-01-30 03:00:00+00:00,DSI,DVC,1
2020-01-30 03:00:00+00:00,DSI,DVD,3
2020-01-30 03:00:00+00:00,DSI,DVN,4
2020-01-30 03:00:00+00:00,DSI,DVNK,4
2020-01-30 03:00:00+00:00,DSI,DWE,4
2020-01-30 03:00:00+00:00,DSI,DZ,4
2020-01-30 03:00:00+00:00,DSI,DZW,1
2020-01-30 03:00:00+00:00,DSI,EC,3
2020-01-30 03:00:00+00:00,DSI,ED,3
2020-01-30 03:00:00+00:00,DSI,EDC,3
2020-01-30 03:00:00+00:00,DSI,EDN,4
2020-01-30 03:00:00+00:00,DSI,EEM,3
2020-01-30 03:00:00+00:00,DSI,EGH,2
2020-01-30 03:00:00+00:00,DSI,EGHM,3
2020-01-30 03:00:00+00:00,DSI,EHS,2
2020-01-30 03:00:00+00:00,DSI,EHV,3
2020-01-30 03:00:00+00:00,DSI,EKZ,4
2020-01-30 03:00:00+00:00,DSI,EML,4
2020-01-30 03:00:00+00:00,DSI,EMN,4
2020-01-30 03:00:00+00:00,DSI,EMNZ,3
2020-01-30 03:00:00+00:00,DSI,ES,3
2020-01-30 03:00:00+00:00,DSI,ESE,3
2020-01-30 03:00:00+00:00,DSI,ESK,3
2020-01-30 03:00:00+00:00,DSI,EST,2
2020-01-30 03:00:00+00:00,DSI,ETN,4
2020-01-30 03:00:00+00:00,DSI,FN,3
2020-01-30 03:00:00+00:00,DSI,FWD,1
2020-01-30 03:00:00+00:00,DSI,GBG,3
2020-01-30 03:00:00+00:00,DSI,GBR,3
2020-01-30 03:00:00+00:00,DSI,GD,3
2020-01-30 03:00:00+00:00,DSI,GDG,3
2020-01-30 03:00:00+00:00,DSI,GDM,3
2020-01-30 03:00:00+00:00,DSI,GDR,3
2020-01-30 03:00:00+00:00,DSI,GERP,3
2020-01-30 03:00:00+00:00,DSI,GK,2
2020-01-30 03:00:00+00:00,DSI,GLN,4
2020-01-30 03:00:00+00:00,DSI,GN,4
2020-01-30 03:00:00+00:00,DSI,GND,3
2020-01-30 03:00:00+00:00,DSI,GNN,3
2020-01-30 03:00:00+00:00,DSI,GO,3
2020-01-30 03:00:00+00:00,DSI,GP,4
2020-01-30 03:00:00+00:00,DSI,GR,2
2020-01-30 03:00:00+00:00,DSI,GS,4
2020-01-30 03:00:00+00:00,DSI,GV,3
2020-01-30 03:00:00+00:00,DSI,GVC,3
2020-01-30 03:00:00+00:00,DSI,GVM,3
2020-01-30 03:00:00+00:00,DSI,GVMW,4
2020-01-30 03:00:00+00:00,DSI,GW,4
2020-01-30 03:00:00+00:00,DSI,GZ,4
2020-01-30 03:00:00+00:00,DSI,HAD,4
2020-01-30 03:00:00+00:00,DSI,HB,4
2020-01-30 03:00:00+00:00,DSI,HBZM,4
2020-01-30 03:00:00+00:00,DSI,HD,3
2020-01-30 03:00:00+00:00,DSI,HDB,3
2020-01-30 03:00:00+00:00,DSI,HDE,4
2020-01-30 03:00:00+00:00,DSI,HDG,4
2020-01-30 03:00:00+00:00,DSI,HDR,3
2020-01-30 03:00:00+00:00,DSI,HDRZ,2
2020-01-30 03:00:00+00:00,DSI,HFD,3
2020-01-30 03:00:00+00:00,DSI,HGL,4
2020-01-30 03:00:00+00:00,DSI,HGLG,4
2020-01-30 03:00:00+00:00,DSI,HGLO,3
2020-01-30 03:00:00+00:00,DSI,HGV,3
2020-01-30 03:00:00+00:00,DSI,HGZ,4
2020-01-30 03:00:00+00:00,DSI,HIL,4
2020-01-30 03:00:00+00:00,DSI,HK,3
2020-01-30 03:00:00+00:00,DSI,HKS,4
2020-01-30 03:00:00+00:00,DSI,HLG,3
2020-01-30 03:00:00+00:00,DSI,HLGH,3
2020-01-30 03:00:00+00:00,DSI,HLM,3
2020-01-30 03:00:00+00:00,DSI,HLMS,4
2020-01-30 03:00:00+00:00,DSI,HLO,3
2020-01-30 03:00:00+00:00,DSI,HM,3
2020-01-30 03:00:00+00:00,DSI,HMBH,4
2020-01-30 03:00:00+00:00,DSI,HMBV,3
2020-01-30 03:00:00+00:00,DSI,HMH,1
2020-01-30 03:00:00+00:00,DSI,HMN,3
2020-01-30 03:00:00+00:00,DSI,HN,3
2020-01-30 03:00:00+00:00,DSI,HNK,3
2020-01-30 03:00:00+00:00,DSI,HNO,1
2020-01-30 03:00:00+00:00,DSI,HNP,3
2020-01-30 03:00:00+00:00,DSI,HON,3
2020-01-30 03:00:00+00:00,DSI,HOR,4
2020-01-30 03:00:00+00:00,DSI,HR,3
2020-01-30 03:00:00+00:00,DSI,HRL,3
2020-01-30 03:00:00+00:00,DSI,HRLW,3
2020-01-30 03:00:00+00:00,DSI,HRN,3
2020-01-30 03:00:00+00:00,DSI,HRT,4
2020-01-30 03:00:00+00:00,DSI,HT,4
2020-01-30 03:00:00+00:00,DSI,HTN,1
2020-01-30 03:00:00+00:00,DSI,HTNC,4
2020-01-30 03:00:00+00:00,DSI,HTO,4
2020-01-30 03:00:00+00:00,DSI,HVL,2
2020-01-30 03:00:00+00:00,DSI,HVS,3
2020-01-30 03:00:00+00:00,DSI,HVSM,4
2020-01-30 03:00:00+00:00,DSI,HVSP,4
2020-01-30 03:00:00+00:00,DSI,HWD,3
2020-01-30 03:00:00+00:00,DSI,HWZB,4
2020-01-30 03:00:00+00:00,DSI,HZE,3
2020-01-30 03:00:00+00:00,DSI,IJT,3
2020-01-30 03:00:00+00:00,DSI,KBD,3
2020-01-30 03:00:00+00:00,DSI,KBK,3
2020-01-30 03:00:00+00:00,DSI,KLP,4
2020-01-30 03:00:00+00:00,DSI,KMA,3
2020-01-30 03:00:00+00:00,DSI,KMR,2
2020-01-30 03:00:00+00:00,DSI,KMW,3
2020-01-30 03:00:00+00:00,DSI,KPN,4
2020-01-30 03:00:00+00:00,DSI,KPNZ,2
2020-01-30 03:00:00+00:00,DSI,KRD,4
2020-01-30 03:00:00+00:00,DSI,KRG,2
2020-01-30 03:00:00+00:00,DSI,KTR,4
2020-01-30 03:00:00+00:00,DSI,KW,4
2020-01-30 03:00:00+00:00,DSI,KZ,3
2020-01-30 03:00:00+00:00,DSI,LAA,3
2020-01-30 03:00:00+00:00,DSI,LC,3
2020-01-30 03:00:00+00:00,DSI,LDL,4
2020-01-30 03:00:00+00:00,DSI,LDM,3
2020-01-30 03:00:00+00:00,DSI,LEDN,4
2020-01-30 03:00:00+00:00,DSI,LG,3
2020-01-30 03:00:00+00:00,DSI,LLS,3
2020-01-30 03:00:00+00:00,DSI,LLZM,3
2020-01-30 03:00:00+00:00,DSI,LP,3
2020-01-30 03:00:00+00:00,DSI,LTN,3
2020-01-30 03:00:00+00:00,DSI,LTV,3
2020-01-30 03:00:00+00:00,DSI,LUT,2
2020-01-30 03:00:00+00:00,DSI,LW,4
2020-01-30 03:00:00+00:00,DSI,LWC,4
2020-01-30 03:00:00+00:00,DSI,MAS,4
2020-01-30 03:00:00+00:00,DSI,MDB,3
2020-01-30 03:00:00+00:00,DSI,MES,4
2020-01-30 03:00:00+00:00,DSI,MG,3
2020-01-30 03:00:00+00:00,DSI,MMLH,1
2020-01-30 03:00:00+00:00,DSI,MP,4
2020-01-30 03:00:00+00:00,DSI,MRB,2
2020-01-30 03:00:00+00:00,DSI,MRN,4
2020-01-30 03:00:00+00:00,DSI,MT,2
2020-01-30 03:00:00+00:00,DSI,MTH,4
2020-01-30 03:00:00+00:00,DSI,MTN,3
2020-01-30 03:00:00+00:00,DSI,MTR,4
2020-01-30 03:00:00+00:00,DSI,MZ,4
2020-01-30 03:00:00+00:00,DSI,NA,3
2020-01-30 03:00:00+00:00,DSI,NDB,4
2020-01-30 03:00:00+00:00,DSI,NH,3
2020-01-30 03:00:00+00:00,DSI,NKK,3
2020-01-30 03:00:00+00:00,DSI,NM,4
2020-01-30 03:00:00+00:00,DSI,NMD,3
2020-01-30 03:00:00+00:00,DSI,NMGO,3
2020-01-30 03:00:00+00:00,DSI,NMH,1
2020-01-30 03:00:00+00:00,DSI,NML,3
2020-01-30 03:00:00+00:00,DSI,NS,3
2020-01-30 03:00:00+00:00,DSI,NSCH,4
2020-01-30 03:00:00+00:00,DSI,NVD,1
2020-01-30 03:00:00+00:00,DSI,NVP,3
2020-01-30 03:00:00+00:00,DSI,NWK,1
2020-01-30 03:00:00+00:00,DSI,O,4
2020-01-30 03:00:00+00:00,DSI,OBD,3
2020-01-30 03:00:00+00:00,DSI,ODB,2
2020-01-30 03:00:00+00:00,DSI,ODZ,4
2020-01-30 03:00:00+00:00,DSI,OMN,2
2020-01-30 03:00:00+00:00,DSI,OP,3
2020-01-30 03:00:00+00:00,DSI,OST,3
2020-01-30 03:00:00+00:00,DSI,OT,4
2020-01-30 03:00:00+00:00,DSI,OTB,4
2020-01-30 03:00:00+00:00,DSI,OVN,3
2020-01-30 03:00:00+00:00,DSI,OW,2
2020-01-30 03:00:00+00:00,DSI,PMO,3
2020-01-30 03:00:00+00:00,DSI,PMR,3
2020-01-30 03:00:00+00:00,DSI,PMW,3
2020-01-30 03:00:00+00:00,DSI,PT,2
2020-01-30 03:00:00+00:00,DSI,RAI,3
2020-01-30 03:00:00+00:00,DSI,RAT,1
2020-01-30 03:00:00+00:00,DSI,RB,3
2020-01-30 03:00:00+00:00,DSI,RD,4
2020-01-30 03:00:00+00:00,DSI,RH,4
2020-01-30 03:00:00+00:00,DSI,RHN,4
2020-01-30 03:00:00+00:00,DSI,RL,3
2020-01-30 03:00:00+00:00,DSI,RLB,4
2020-01-30 03:00:00+00:00,DSI,RM,4
2020-01-30 03:00:00+00:00,DSI,RS,4
2020-01-30 03:00:00+00:00,DSI,RSD,3
2020-01-30 03:00:00+00:00,DSI,RSN,4
2020-01-30 03:00:00+00:00,DSI,RSW,4
2020-01-30 03:00:00+00:00,DSI,RTA,3
2020-01-30 03:00:00+00:00,DSI,RTB,4
2020-01-30 03:00:00+00:00,DSI,RTD,4
2020-01-30 03:00:00+00:00,DSI,RTN,2
2020-01-30 03:00:00+00:00,DSI,RTZ,2
2020-01-30 03:00:00+00:00,DSI,RV,4
2020-01-30 03:00:00+00:00,DSI,RVS,4
2020-01-30 03:00:00+00:00,DSI,SBK,3
2020-01-30 03:00:00+00:00,DSI,SD,4
2020-01-30 03:00:00+00:00,DSI,SDA,4
2020-01-30 03:00:00+00:00,DSI,SDM,3
2020-01-30 03:00:00+00:00,DSI,SDT,3
2020-01-30 03:00:00+00:00,DSI,SDTB,4
2020-01-30 03:00:00+00:00,DSI,SGL,4
2020-01-30 03:00:00+00:00,DSI,SGN,4
2020-01-30 03:00:00+00:00,DSI,SHL,3
2020-01-30 03:00:00+00:00,DSI,SK,3
2020-01-30 03:00:00+00:00,DSI,SKND,4
2020-01-30 03:00:00+00:00,DSI,SM,3
2020-01-30 03:00:00+00:00,DSI,SN,3
2020-01-30 03:00:00+00:00,DSI,SOG,3
2020-01-30 03:00:00+00:00,DSI,SPM,4
2020-01-30 03:00:00+00:00,DSI,SPTN,3
2020-01-30 03:00:00+00:00,DSI,SPTZ,3
2020-01-30 03:00:00+00:00,DSI,SRN,4
2020-01-30 03:00:00+00:00,DSI,SSH,4
2020-01-30 03:00:00+00:00,DSI,ST,2
2020-01-30 03:00:00+00:00,DSI,STD,4
2020-01-30 03:00:00+00:00,DSI,STM,3
2020-01-30 03:00:00+00:00,DSI,STV,3
2020-01-30 03:00:00+00:00,DSI,STZ,2
2020-01-30 03:00:00+00:00,DSI,SWD,4
2020-01-30 03:00:00+00:00,DSI,SWK,2
2020-01-30 03:00:00+00:00,DSI,TB,3
2020-01-30 03:00:00+00:00,DSI,TBG,2
2020-01-30 03:00:00+00:00,DSI,TBR,3
2020-01-30 03:00:00+00:00,DSI,TBU,4
2020-01-30 03:00:00+00:00,DSI,TG,3
2020-01-30 03:00:00+00:00,DSI,TL,4
2020-01-30 03:00:00+00:00,DSI,TPSW,4
2020-01-30 03:00:00+00:00,DSI,TWL,3
2020-01-30 03:00:00+00:00,DSI,UHM,3
2020-01-30 03:00:00+00:00,DSI,UHZ,3
2020-01-30 03:00:00+00:00,DSI,UST,2
2020-01-30 03:00:00+00:00,DSI,UT,4
2020-01-30 03:00:00+00:00,DSI,UTG,2
2020-01-30 03:00:00+00:00,DSI,UTLN,4
2020-01-30 03:00:00+00:00,DSI,UTLR,1
2020-01-30 03:00:00+00:00,DSI,UTM,3
2020-01-30 03:00:00+00:00,DSI,UTO,3
2020-01-30 03:00:00+00:00,DSI,UTT,3
2020-01-30 03:00:00+00:00,DSI,UTVR,2
2020-01-30 03:00:00+00:00,DSI,UTZL,3
2020-01-30 03:00:00+00:00,DSI,VB,4
2020-01-30 03:00:00+00:00,DSI,VD,4
2020-01-30 03:00:00+00:00,DSI,VDL,4
2020-01-30 03:00:00+00:00,DSI,VDM,2
2020-01-30 03:00:00+00:00,DSI,VEM,4
2020-01-30 03:00:00+00:00,DSI,VG,4
2020-01-30 03:00:00+00:00,DSI,VH,4
2020-01-30 03:00:00+00:00,DSI,VHP,3
2020-01-30 03:00:00+00:00,DSI,VK,4
2020-01-30 03:00:00+00:00,DSI,VL,2
2020-01-30 03:00:00+00:00,DSI,VLB,3
2020-01-30 03:00:00+00:00,DSI,VNDC,3
2020-01-30 03:00:00+00:00,DSI,VNDW,4
2020-01-30 03:00:00+00:00,DSI,VP,4
2020-01-30 03:00:00+00:00,DSI,VRY,4
2020-01-30 03:00:00+00:00,DSI,VS,1
2020-01-30 03:00:00+00:00,DSI,VSS,2
2020-01-30 03:00:00+00:00,DSI,VST,3
2020-01-30 03:00:00+00:00,DSI,VSV,3
2020-01-30 03:00:00+00:00,DSI,VTN,2
2020-01-30 03:00:00+00:00,DSI,VZ,3
2020-01-30 03:00:00+00:00,DSI,WAD,4
2020-01-30 03:00:00+00:00,DSI,WADN,3
2020-01-30 03:00:00+00:00,DSI,WADT,2
2020-01-30 03:00:00+00:00,DSI,WC,3
2020-01-30 03:00:00+00:00,DSI,WD,4
2020-01-30 03:00:00+00:00,DSI,WDN,3
2020-01-30 03:00:00+00:00,DSI,WF,4
2020-01-30 03:00:00+00:00,DSI,WFM,4
2020-01-30 03:00:00+00:00,DSI,WH,2
2020-01-30 03:00:00+00:00,DSI,WK,3
2020-01-30 03:00:00+00:00,DSI,WL,3
2020-01-30 03:00:00+00:00,DSI,WM,4
2020-01-30 03:00:00+00:00,DSI,WP,3
2020-01-30 03:00:00+00:00,DSI,WS,3
2020-01-30 03:00:00+00:00,DSI,WSM,3
2020-01-30 03:00:00+00:00,DSI,WT,3
2020-01-30 03:00:00+00:00,DSI,WTV,4
2020-01-30 03:00:00+00:00,DSI,WV,4
2020-01-30 03:00:00+00:00,DSI,WW,3
2020-01-30 03:00:00+00:00,DSI,WWW,3
2020-01-30 03:00:00+00:00,DSI,WZ,3
2020-01-30 03:00:00+00:00,DSI,YPB,1
2020-01-30 03:00:00+00:00,DSI,ZA,4
2020-01-30 03:00:00+00:00,DSI,ZB,4
2020-01-30 03:00:00+00:00,DSI,ZBM,3
2020-01-30 03:00:00+00:00,DSI,ZD,4
2020-01-30 03:00:00+00:00,DSI,ZDK,3
2020-01-30 03:00:00+00:00,DSI,ZH,3
2020-01-30 03:00:00+00:00,DSI,ZL,4
2020-01-30 03:00:00+00:00,DSI,ZLSH,4
2020-01-30 03:00:00+00:00,DSI,ZLW,3
2020-01-30 03:00:00+00:00,DSI,ZP,4
2020-01-30 03:00:00+00:00,DSI,ZTM,3
2020-01-30 03:00:00+00:00,DSI,ZTMO,3
2020-01-30 03:00:00+00:00,DSI,ZV,4
2020-01-30 03:00:00+00:00,DSI,ZVB,3
2020-01-30 03:00:00+00:00,DSI,ZVT,2
2020-01-30 03:00:00+00:00,DSI,ZWD,3
2020-01-30 03:00:00+00:00,DSI,ZZS,4
2020-01-30 04:00:00+00:00,DSI,AC,4
2020-01-30 04:00:00+00:00,DSI,AH,5
2020-01-30 04:00:00+00:00,DSI,AHP,5
2020-01-30 04:00:00+00:00,DSI,AHPR,5
2020-01-30 04:00:00+00:00,DSI,AHZ,4
2020-01-30 04:00:00+00:00,DSI,AKL,6
2020-01-30 04:00:00+00:00,DSI,AKM,4
2020-01-30 04:00:00+00:00,DSI,ALM,5
2020-01-30 04:00:00+00:00,DSI,ALMB,5
2020-01-30 04:00:00+00:00,DSI,ALMM,5
2020-01-30 04:00:00+00:00,DSI,ALMO,6
2020-01-30 04:00:00+00:00,DSI,ALMP,5
2020-01-30 04:00:00+00:00,DSI,AMF,4
2020-01-30 04:00:00+00:00,DSI,AMFS,4
2020-01-30 04:00:00+00:00,DSI,AML,5
2020-01-30 04:00:00+00:00,DSI,AMPO,5
2020-01-30 04:00:00+00:00,DSI,AMR,5
2020-01-30 04:00:00+00:00,DSI,AMRI,5
2020-01-30 04:00:00+00:00,DSI,AMRN,4
2020-01-30 04:00:00+00:00,DSI,ANA,4
2020-01-30 04:00:00+00:00,DSI,APD,5
2020-01-30 04:00:00+00:00,DSI,APDM,3
2020-01-30 04:00:00+00:00,DSI,APDO,4
2020-01-30 04:00:00+00:00,DSI,APG,5
2020-01-30 04:00:00+00:00,DSI,APN,4
2020-01-30 04:00:00+00:00,DSI,ARN,4
2020-01-30 04:00:00+00:00,DSI,ASA,3
2020-01-30 04:00:00+00:00,DSI,ASB,5
2020-01-30 04:00:00+00:00,DSI,ASD,6
2020-01-30 04:00:00+00:00,DSI,ASDL,4
2020-01-30 04:00:00+00:00,DSI,ASDM,4
2020-01-30 04:00:00+00:00,DSI,ASDZ,4
2020-01-30 04:00:00+00:00,DSI,ASHD,3
2020-01-30 04:00:00+00:00,DSI,ASN,4
2020-01-30 04:00:00+00:00,DSI,ASS,5
2020-01-30 04:00:00+00:00,DSI,ASSP,5
2020-01-30 04:00:00+00:00,DSI,ATN,5
2020-01-30 04:00:00+00:00,DSI,AVAT,5
2020-01-30 04:00:00+00:00,DSI,BD,5
2020-01-30 04:00:00+00:00,DSI,BDE,4
2020-01-30 04:00:00+00:00,DSI,BDG,4
2020-01-30 04:00:00+00:00,DSI,BDM,5
2020-01-30 04:00:00+00:00,DSI,BDPB,3
2020-01-30 04:00:00+00:00,DSI,BET,4
2020-01-30 04:00:00+00:00,DSI,BF,5
2020-01-30 04:00:00+00:00,DSI,BGN,4
2020-01-30 04:00:00+00:00,DSI,BHDV,5
2020-01-30 04:00:00+00:00,DSI,BHV,5
2020-01-30 04:00:00+00:00,DSI,BK,2
2020-01-30 04:00:00+00:00,DSI,BKF,5
2020-01-30 04:00:00+00:00,DSI,BKG,4
2020-01-30 04:00:00+00:00,DSI,BKL,4
2020-01-30 04:00:00+00:00,DSI,BL,5
2020-01-30 04:00:00+00:00,DSI,BLL,4
2020-01-30 04:00:00+00:00,DSI,BMN,4
2020-01-30 04:00:00+00:00,DSI,BMR,5
2020-01-30 04:00:00+00:00,DSI,BN,4
2020-01-30 04:00:00+00:00,DSI,BNC,5
2020-01-30 04:00:00+00:00,DSI,BNK,3
2020-01-30 04:00:00+00:00,DSI,BNN,3
2020-01-30 04:00:00+00:00,DSI,BNZ,5
2020-01-30 04:00:00+00:00,DSI,BP,4
2020-01-30 04:00:00+00:00,DSI,BR,5
2020-01-30 04:00:00+00:00,DSI,BRD,4
2020-01-30 04:00:00+00:00,DSI,BRN,3
2020-01-30 04:00:00+00:00,DSI,BSD,6
2020-01-30 04:00:00+00:00,DSI,BSK,5
2020-01-30 04:00:00+00:00,DSI,BSKS,4
2020-01-30 04:00:00+00:00,DSI,BSMZ,4
2020-01-30 04:00:00+00:00,DSI,BTL,5
2020-01-30 04:00:00+00:00,DSI,BV,4
2020-01-30 04:00:00+00:00,DSI,BZL,4
2020-01-30 04:00:00+00:00,DSI,CAS,5
2020-01-30 04:00:00+00:00,DSI,CK,4
2020-01-30 04:00:00+00:00,DSI,CL,4
2020-01-30 04:00:00+00:00,DSI,CO,4
2020-01-30 04:00:00+00:00,DSI,CPS,4
2020-01-30 04:00:00+00:00,DSI,CVM,3
2020-01-30 04:00:00+00:00,DSI,DA,5
2020-01-30 04:00:00+00:00,DSI,DB,5
2020-01-30 04:00:00+00:00,DSI,DDN,4
2020-01-30 04:00:00+00:00,DSI,DDR,5
2020-01-30 04:00:00+00:00,DSI,DDRS,4
2020-01-30 04:00:00+00:00,DSI,DDZD,5
2020-01-30 04:00:00+00:00,DSI,DEI,4
2020-01-30 04:00:00+00:00,DSI,DID,4
2020-01-30 04:00:00+00:00,DSI,DL,4
2020-01-30 04:00:00+00:00,DSI,DLD,4
2020-01-30 04:00:00+00:00,DSI,DLN,3
2020-01-30 04:00:00+00:00,DSI,DMN,5
2020-01-30 04:00:00+00:00,DSI,DMNZ,6
2020-01-30 04:00:00+00:00,DSI,DN,5
2020-01-30 04:00:00+00:00,DSI,DR,3
2020-01-30 04:00:00+00:00,DSI,DRH,5
2020-01-30 04:00:00+00:00,DSI,DRON,3
2020-01-30 04:00:00+00:00,DSI,DRP,4
2020-01-30 04:00:00+00:00,DSI,DT,4
2020-01-30 04:00:00+00:00,DSI,DTC,4
2020-01-30 04:00:00+00:00,DSI,DTCH,3
2020-01-30 04:00:00+00:00,DSI,DTZ,4
2020-01-30 04:00:00+00:00,DSI,DV,5
2020-01-30 04:00:00+00:00,DSI,DVC,4
2020-01-30 04:00:00+00:00,DSI,DVD,4
2020-01-30 04:00:00+00:00,DSI,DVN,3
2020-01-30 04:00:00+00:00,DSI,DVNK,5
2020-01-30 04:00:00+00:00,DSI,DWE,3
2020-01-30 04:00:00+00:00,DSI,DZ,4
2020-01-30 04:00:00+00:00,DSI,DZW,4
2020-01-30 04:00:00+00:00,DSI,EC,3
2020-01-30 04:00:00+00:00,DSI,ED,4
2020-01-30 04:00:00+00:00,DSI,EDC,5
2020-01-30 04:00:00+00:00,DSI,EDN,3
2020-01-30 04:00:00+00:00,DSI,EEM,3
2020-01-30 04:00:00+00:00,DSI,EGH,5
2020-01-30 04:00:00+00:00,DSI,EGHM,4
2020-01-30 04:00:00+00:00,DSI,EHS,5
2020-01-30 04:00:00+00:00,DSI,EHV,6
2020-01-30 04:00:00+00:00,DSI,EKZ,5
2020-01-30 04:00:00+00:00,DSI,EML,4
2020-01-30 04:00:00+00:00,DSI,EMN,4
2020-01-30 04:00:00+00:00,DSI,EMNZ,5
2020-01-30 04:00:00+00:00,DSI,ES,3
2020-01-30 04:00:00+00:00,DSI,ESE,4
