2020-01-01 03:00:00+00:00,KV6posinfo,,7681
2020-01-01 04:00:00+00:00,KV6posinfo,,10862
2020-01-01 05:00:00+00:00,KV6posinfo,,11847
2020-01-01 06:00:00+00:00,KV6posinfo,,20202
2020-01-01 07:00:00+00:00,KV6posinfo,,32603
2020-01-01 08:00:00+00:00,KV6posinfo,,38985
2020-01-01 09:00:00+00:00,KV6posinfo,,41453
2020-01-01 10:00:00+00:00,KV6posinfo,,41626
2020-01-01 11:00:00+00:00,KV6posinfo,,42319
2020-01-01 12:00:00+00:00,KV6posinfo,,42628
2020-01-01 13:00:00+00:00,KV6posinfo,,42150
2020-01-01 14:00:00+00:00,KV6posinfo,,42749
2020-01-01 15:00:00+00:00,KV6posinfo,,42180
2020-01-01 16:00:00+00:00,KV6posinfo,,42396
2020-01-01 17:00:00+00:00,KV6posinfo,,42036
2020-01-01 18:00:00+00:00,KV6posinfo,,41347
2020-01-01 19:00:00+00:00,KV6posinfo,,40435
2020-01-01 20:00:00+00:00,KV6posinfo,,39942
2020-01-01 21:00:00+00:00,KV6posinfo,,36866
2020-01-01 22:00:00+00:00,KV6posinfo,,37842
2020-01-01 23:00:00+00:00,KV6posinfo,,29805
2020-01-02 00:00:00+00:00,KV6posinfo,,11876
2020-01-02 01:00:00+00:00,KV6posinfo,,5554
2020-01-02 02:00:00+00:00,KV6posinfo,,5800
2020-01-02 03:00:00+00:00,KV6posinfo,,1
