2020-01-15 03:00:00+00:00,ArNuRIT,,87
2020-01-15 04:00:00+00:00,ArNuRIT,,270
2020-01-15 05:00:00+00:00,ArNuRIT,,555
2020-01-15 06:00:00+00:00,ArNuRIT,,636
2020-01-15 07:00:00+00:00,ArNuRIT,,660
2020-01-15 08:00:00+00:00,ArNuRIT,,644
2020-01-15 09:00:00+00:00,ArNuRIT,,646
2020-01-15 10:00:00+00:00,ArNuRIT,,652
2020-01-15 11:00:00+00:00,ArNuRIT,,626
2020-01-15 12:00:00+00:00,ArNuRIT,,635
2020-01-15 13:00:00+00:00,ArNuRIT,,642
2020-01-15 14:00:00+00:00,ArNuRIT,,649
2020-01-15 15:00:00+00:00,ArNuRIT,,672
2020-01-15 16:00:00+00:00,ArNuRIT,,682
2020-01-15 17:00:00+00:00,ArNuRIT,,685
2020-01-15 18:00:00+00:00,ArNuRIT,,664
2020-01-15 19:00:00+00:00,ArNuRIT,,630
2020-01-15 20:00:00+00:00,ArNuRIT,,595
2020-01-15 21:00:00+00:00,ArNuRIT,,609
2020-01-15 22:00:00+00:00,ArNuRIT,,564
2020-01-15 23:00:00+00:00,ArNuRIT,,440
2020-01-16 00:00:00+00:00,ArNuRIT,,165
2020-01-16 01:00:00+00:00,ArNuRIT,,90
2020-01-16 02:00:00+00:00,ArNuRIT,,103
