2020-01-08 03:00:00+00:00,InfoPlusDVS,,1260
2020-01-08 04:00:00+00:00,InfoPlusDVS,,5297
2020-01-08 05:00:00+00:00,InfoPlusDVS,,10496
2020-01-08 06:00:00+00:00,InfoPlusDVS,,12303
2020-01-08 07:00:00+00:00,InfoPlusDVS,,13496
2020-01-08 08:00:00+00:00,InfoPlusDVS,,12307
2020-01-08 09:00:00+00:00,InfoPlusDVS,,11318
2020-01-08 10:00:00+00:00,InfoPlusDVS,,10752
2020-01-08 11:00:00+00:00,InfoPlusDVS,,10240
2020-01-08 12:00:00+00:00,InfoPlusDVS,,10120
2020-01-08 13:00:00+00:00,InfoPlusDVS,,10799
2020-01-08 14:00:00+00:00,InfoPlusDVS,,12318
2020-01-08 15:00:00+00:00,InfoPlusDVS,,11591
2020-01-08 16:00:00+00:00,InfoPlusDVS,,12136
2020-01-08 17:00:00+00:00,InfoPlusDVS,,11609
2020-01-08 18:00:00+00:00,InfoPlusDVS,,10906
2020-01-08 19:00:00+00:00,InfoPlusDVS,,8780
2020-01-08 20:00:00+00:00,InfoPlusDVS,,8076
2020-01-08 21:00:00+00:00,InfoPlusDVS,,7554
2020-01-08 22:00:00+00:00,InfoPlusDVS,,6061
2020-01-08 23:00:00+00:00,InfoPlusDVS,,3534
2020-01-09 00:00:00+00:00,InfoPlusDVS,,537
2020-01-09 01:00:00+00:00,InfoPlusDVS,,44
2020-01-09 02:00:00+00:00,InfoPlusDVS,,100
