2020-01-08 04:00:00+00:00,InfoPlusTRB,,461
2020-01-08 05:00:00+00:00,InfoPlusTRB,,1342
2020-01-08 06:00:00+00:00,InfoPlusTRB,,774
2020-01-08 07:00:00+00:00,InfoPlusTRB,,1121
2020-01-08 08:00:00+00:00,InfoPlusTRB,,649
2020-01-08 09:00:00+00:00,InfoPlusTRB,,526
2020-01-08 13:00:00+00:00,InfoPlusTRB,,771
2020-01-08 14:00:00+00:00,InfoPlusTRB,,1985
2020-01-08 15:00:00+00:00,InfoPlusTRB,,364
2020-01-08 16:00:00+00:00,InfoPlusTRB,,1202
2020-01-08 17:00:00+00:00,InfoPlusTRB,,329
2020-01-08 18:00:00+00:00,InfoPlusTRB,,1141
2020-01-08 19:00:00+00:00,InfoPlusTRB,,556
2020-01-08 20:00:00+00:00,InfoPlusTRB,,706
2020-01-08 21:00:00+00:00,InfoPlusTRB,,731
2020-01-08 22:00:00+00:00,InfoPlusTRB,,66
2020-01-08 23:00:00+00:00,InfoPlusTRB,,315
