2020-01-28 03:00:00+00:00,DSI,AC,2
2020-01-28 03:00:00+00:00,DSI,AH,2
2020-01-28 03:00:00+00:00,DSI,AHP,4
2020-01-28 03:00:00+00:00,DSI,AHPR,2
2020-01-28 03:00:00+00:00,DSI,AHZ,3
2020-01-28 03:00:00+00:00,DSI,AKL,2
2020-01-28 03:00:00+00:00,DSI,AKM,3
2020-01-28 03:00:00+00:00,DSI,ALM,4
2020-01-28 03:00:00+00:00,DSI,ALMB,3
2020-01-28 03:00:00+00:00,DSI,ALMM,2
2020-01-28 03:00:00+00:00,DSI,ALMO,3
2020-01-28 03:00:00+00:00,DSI,ALMP,4
2020-01-28 03:00:00+00:00,DSI,AMF,3
2020-01-28 03:00:00+00:00,DSI,AMFS,3
2020-01-28 03:00:00+00:00,DSI,AML,2
2020-01-28 03:00:00+00:00,DSI,AMPO,3
2020-01-28 03:00:00+00:00,DSI,AMR,4
2020-01-28 03:00:00+00:00,DSI,AMRI,3
2020-01-28 03:00:00+00:00,DSI,AMRN,4
2020-01-28 03:00:00+00:00,DSI,ANA,2
2020-01-28 03:00:00+00:00,DSI,APD,2
2020-01-28 03:00:00+00:00,DSI,APDM,3
2020-01-28 03:00:00+00:00,DSI,APDO,4
2020-01-28 03:00:00+00:00,DSI,APG,4
2020-01-28 03:00:00+00:00,DSI,APN,3
2020-01-28 03:00:00+00:00,DSI,ARN,3
2020-01-28 03:00:00+00:00,DSI,ASA,3
2020-01-28 03:00:00+00:00,DSI,ASB,2
2020-01-28 03:00:00+00:00,DSI,ASD,3
2020-01-28 03:00:00+00:00,DSI,ASDL,4
2020-01-28 03:00:00+00:00,DSI,ASDM,4
2020-01-28 03:00:00+00:00,DSI,ASDZ,4
2020-01-28 03:00:00+00:00,DSI,ASHD,3
2020-01-28 03:00:00+00:00,DSI,ASN,2
2020-01-28 03:00:00+00:00,DSI,ASS,3
2020-01-28 03:00:00+00:00,DSI,ASSP,4
2020-01-28 03:00:00+00:00,DSI,ATN,3
2020-01-28 03:00:00+00:00,DSI,AVAT,1
2020-01-28 03:00:00+00:00,DSI,BD,4
2020-01-28 03:00:00+00:00,DSI,BDE,4
2020-01-28 03:00:00+00:00,DSI,BDG,4
2020-01-28 03:00:00+00:00,DSI,BDM,2
2020-01-28 03:00:00+00:00,DSI,BDPB,3
2020-01-28 03:00:00+00:00,DSI,BET,2
2020-01-28 03:00:00+00:00,DSI,BF,2
2020-01-28 03:00:00+00:00,DSI,BGN,4
2020-01-28 03:00:00+00:00,DSI,BHDV,3
2020-01-28 03:00:00+00:00,DSI,BHV,3
2020-01-28 03:00:00+00:00,DSI,BK,4
2020-01-28 03:00:00+00:00,DSI,BKF,4
2020-01-28 03:00:00+00:00,DSI,BKG,4
2020-01-28 03:00:00+00:00,DSI,BKL,1
2020-01-28 03:00:00+00:00,DSI,BL,4
2020-01-28 03:00:00+00:00,DSI,BLL,4
2020-01-28 03:00:00+00:00,DSI,BMN,4
2020-01-28 03:00:00+00:00,DSI,BMR,3
2020-01-28 03:00:00+00:00,DSI,BN,4
2020-01-28 03:00:00+00:00,DSI,BNC,4
2020-01-28 03:00:00+00:00,DSI,BNK,2
2020-01-28 03:00:00+00:00,DSI,BNN,3
2020-01-28 03:00:00+00:00,DSI,BNZ,3
2020-01-28 03:00:00+00:00,DSI,BP,3
2020-01-28 03:00:00+00:00,DSI,BR,4
2020-01-28 03:00:00+00:00,DSI,BRD,3
2020-01-28 03:00:00+00:00,DSI,BRN,4
2020-01-28 03:00:00+00:00,DSI,BSD,3
2020-01-28 03:00:00+00:00,DSI,BSK,3
2020-01-28 03:00:00+00:00,DSI,BSKS,4
2020-01-28 03:00:00+00:00,DSI,BSMZ,3
2020-01-28 03:00:00+00:00,DSI,BTL,3
2020-01-28 03:00:00+00:00,DSI,BV,4
2020-01-28 03:00:00+00:00,DSI,BZL,4
2020-01-28 03:00:00+00:00,DSI,CAS,4
2020-01-28 03:00:00+00:00,DSI,CK,2
2020-01-28 03:00:00+00:00,DSI,CL,4
2020-01-28 03:00:00+00:00,DSI,CO,2
2020-01-28 03:00:00+00:00,DSI,CPS,3
2020-01-28 03:00:00+00:00,DSI,CVM,3
2020-01-28 03:00:00+00:00,DSI,DA,4
2020-01-28 03:00:00+00:00,DSI,DB,3
2020-01-28 03:00:00+00:00,DSI,DDN,4
2020-01-28 03:00:00+00:00,DSI,DDR,4
2020-01-28 03:00:00+00:00,DSI,DDRS,3
2020-01-28 03:00:00+00:00,DSI,DDZD,3
2020-01-28 03:00:00+00:00,DSI,DEI,2
2020-01-28 03:00:00+00:00,DSI,DID,4
2020-01-28 03:00:00+00:00,DSI,DL,3
2020-01-28 03:00:00+00:00,DSI,DLD,2
2020-01-28 03:00:00+00:00,DSI,DLN,2
2020-01-28 03:00:00+00:00,DSI,DMN,4
2020-01-28 03:00:00+00:00,DSI,DMNZ,4
2020-01-28 03:00:00+00:00,DSI,DN,3
2020-01-28 03:00:00+00:00,DSI,DR,2
2020-01-28 03:00:00+00:00,DSI,DRH,3
2020-01-28 03:00:00+00:00,DSI,DRON,4
2020-01-28 03:00:00+00:00,DSI,DRP,4
2020-01-28 03:00:00+00:00,DSI,DT,4
2020-01-28 03:00:00+00:00,DSI,DTC,4
2020-01-28 03:00:00+00:00,DSI,DTCH,3
2020-01-28 03:00:00+00:00,DSI,DTZ,3
2020-01-28 03:00:00+00:00,DSI,DV,3
2020-01-28 03:00:00+00:00,DSI,DVC,4
2020-01-28 03:00:00+00:00,DSI,DVD,4
2020-01-28 03:00:00+00:00,DSI,DVN,4
2020-01-28 03:00:00+00:00,DSI,DVNK,4
2020-01-28 03:00:00+00:00,DSI,DWE,3
2020-01-28 03:00:00+00:00,DSI,DZ,4
2020-01-28 03:00:00+00:00,DSI,DZW,3
2020-01-28 03:00:00+00:00,DSI,EC,2
2020-01-28 03:00:00+00:00,DSI,ED,4
2020-01-28 03:00:00+00:00,DSI,EDC,4
2020-01-28 03:00:00+00:00,DSI,EDN,4
2020-01-28 03:00:00+00:00,DSI,EEM,3
2020-01-28 03:00:00+00:00,DSI,EGH,4
2020-01-28 03:00:00+00:00,DSI,EGHM,3
2020-01-28 03:00:00+00:00,DSI,EHS,3
2020-01-28 03:00:00+00:00,DSI,EHV,4
2020-01-28 03:00:00+00:00,DSI,EKZ,4
2020-01-28 03:00:00+00:00,DSI,EML,3
2020-01-28 03:00:00+00:00,DSI,EMN,3
2020-01-28 03:00:00+00:00,DSI,EMNZ,3
2020-01-28 03:00:00+00:00,DSI,ES,3
2020-01-28 03:00:00+00:00,DSI,ESE,2
2020-01-28 03:00:00+00:00,DSI,ESK,4
2020-01-28 03:00:00+00:00,DSI,EST,3
2020-01-28 03:00:00+00:00,DSI,ETN,4
2020-01-28 03:00:00+00:00,DSI,FN,3
2020-01-28 03:00:00+00:00,DSI,FWD,2
2020-01-28 03:00:00+00:00,DSI,GBG,3
2020-01-28 03:00:00+00:00,DSI,GBR,2
2020-01-28 03:00:00+00:00,DSI,GD,2
2020-01-28 03:00:00+00:00,DSI,GDG,3
2020-01-28 03:00:00+00:00,DSI,GDM,4
2020-01-28 03:00:00+00:00,DSI,GDR,4
2020-01-28 03:00:00+00:00,DSI,GERP,3
2020-01-28 03:00:00+00:00,DSI,GK,2
2020-01-28 03:00:00+00:00,DSI,GLN,4
2020-01-28 03:00:00+00:00,DSI,GN,3
2020-01-28 03:00:00+00:00,DSI,GND,4
2020-01-28 03:00:00+00:00,DSI,GNN,3
2020-01-28 03:00:00+00:00,DSI,GO,4
2020-01-28 03:00:00+00:00,DSI,GP,3
2020-01-28 03:00:00+00:00,DSI,GR,3
2020-01-28 03:00:00+00:00,DSI,GS,4
2020-01-28 03:00:00+00:00,DSI,GV,4
2020-01-28 03:00:00+00:00,DSI,GVC,1
2020-01-28 03:00:00+00:00,DSI,GVM,2
2020-01-28 03:00:00+00:00,DSI,GVMW,4
2020-01-28 03:00:00+00:00,DSI,GW,2
2020-01-28 03:00:00+00:00,DSI,GZ,3
2020-01-28 03:00:00+00:00,DSI,HAD,3
2020-01-28 03:00:00+00:00,DSI,HB,3
2020-01-28 03:00:00+00:00,DSI,HBZM,4
2020-01-28 03:00:00+00:00,DSI,HD,3
2020-01-28 03:00:00+00:00,DSI,HDB,4
2020-01-28 03:00:00+00:00,DSI,HDE,3
2020-01-28 03:00:00+00:00,DSI,HDG,1
2020-01-28 03:00:00+00:00,DSI,HDR,3
2020-01-28 03:00:00+00:00,DSI,HDRZ,3
2020-01-28 03:00:00+00:00,DSI,HFD,4
2020-01-28 03:00:00+00:00,DSI,HGL,3
2020-01-28 03:00:00+00:00,DSI,HGLG,3
2020-01-28 03:00:00+00:00,DSI,HGLO,3
2020-01-28 03:00:00+00:00,DSI,HGV,3
2020-01-28 03:00:00+00:00,DSI,HGZ,3
2020-01-28 03:00:00+00:00,DSI,HIL,3
2020-01-28 03:00:00+00:00,DSI,HK,4
2020-01-28 03:00:00+00:00,DSI,HKS,3
2020-01-28 03:00:00+00:00,DSI,HLG,3
2020-01-28 03:00:00+00:00,DSI,HLGH,3
2020-01-28 03:00:00+00:00,DSI,HLM,3
2020-01-28 03:00:00+00:00,DSI,HLMS,3
2020-01-28 03:00:00+00:00,DSI,HLO,4
2020-01-28 03:00:00+00:00,DSI,HM,3
2020-01-28 03:00:00+00:00,DSI,HMBH,4
2020-01-28 03:00:00+00:00,DSI,HMBV,3
2020-01-28 03:00:00+00:00,DSI,HMH,4
2020-01-28 03:00:00+00:00,DSI,HMN,3
2020-01-28 03:00:00+00:00,DSI,HN,2
2020-01-28 03:00:00+00:00,DSI,HNK,2
2020-01-28 03:00:00+00:00,DSI,HNO,3
2020-01-28 03:00:00+00:00,DSI,HNP,4
2020-01-28 03:00:00+00:00,DSI,HON,3
2020-01-28 03:00:00+00:00,DSI,HOR,4
2020-01-28 03:00:00+00:00,DSI,HR,3
2020-01-28 03:00:00+00:00,DSI,HRL,4
2020-01-28 03:00:00+00:00,DSI,HRLW,1
2020-01-28 03:00:00+00:00,DSI,HRN,3
2020-01-28 03:00:00+00:00,DSI,HRT,3
2020-01-28 03:00:00+00:00,DSI,HT,4
2020-01-28 03:00:00+00:00,DSI,HTN,3
2020-01-28 03:00:00+00:00,DSI,HTNC,3
2020-01-28 03:00:00+00:00,DSI,HTO,2
2020-01-28 03:00:00+00:00,DSI,HVL,3
2020-01-28 03:00:00+00:00,DSI,HVS,3
2020-01-28 03:00:00+00:00,DSI,HVSM,3
2020-01-28 03:00:00+00:00,DSI,HVSP,4
2020-01-28 03:00:00+00:00,DSI,HWD,3
2020-01-28 03:00:00+00:00,DSI,HWZB,4
2020-01-28 03:00:00+00:00,DSI,HZE,4
2020-01-28 03:00:00+00:00,DSI,IJT,2
2020-01-28 03:00:00+00:00,DSI,KBD,4
2020-01-28 03:00:00+00:00,DSI,KBK,4
2020-01-28 03:00:00+00:00,DSI,KLP,3
2020-01-28 03:00:00+00:00,DSI,KMA,4
2020-01-28 03:00:00+00:00,DSI,KMR,1
2020-01-28 03:00:00+00:00,DSI,KMW,3
2020-01-28 03:00:00+00:00,DSI,KPN,4
2020-01-28 03:00:00+00:00,DSI,KPNZ,3
2020-01-28 03:00:00+00:00,DSI,KRD,4
2020-01-28 03:00:00+00:00,DSI,KRG,3
2020-01-28 03:00:00+00:00,DSI,KTR,3
2020-01-28 03:00:00+00:00,DSI,KW,4
2020-01-28 03:00:00+00:00,DSI,KZ,4
2020-01-28 03:00:00+00:00,DSI,LAA,4
2020-01-28 03:00:00+00:00,DSI,LC,3
2020-01-28 03:00:00+00:00,DSI,LDL,3
2020-01-28 03:00:00+00:00,DSI,LDM,4
2020-01-28 03:00:00+00:00,DSI,LEDN,4
2020-01-28 03:00:00+00:00,DSI,LG,3
2020-01-28 03:00:00+00:00,DSI,LLS,3
2020-01-28 03:00:00+00:00,DSI,LLZM,2
2020-01-28 03:00:00+00:00,DSI,LP,3
2020-01-28 03:00:00+00:00,DSI,LTN,3
2020-01-28 03:00:00+00:00,DSI,LTV,2
2020-01-28 03:00:00+00:00,DSI,LUT,3
2020-01-28 03:00:00+00:00,DSI,LW,3
2020-01-28 03:00:00+00:00,DSI,LWC,4
2020-01-28 03:00:00+00:00,DSI,MAS,4
2020-01-28 03:00:00+00:00,DSI,MDB,3
2020-01-28 03:00:00+00:00,DSI,MES,4
2020-01-28 03:00:00+00:00,DSI,MG,4
2020-01-28 03:00:00+00:00,DSI,MMLH,1
2020-01-28 03:00:00+00:00,DSI,MP,4
2020-01-28 03:00:00+00:00,DSI,MRB,1
2020-01-28 03:00:00+00:00,DSI,MRN,1
2020-01-28 03:00:00+00:00,DSI,MT,2
2020-01-28 03:00:00+00:00,DSI,MTH,2
2020-01-28 03:00:00+00:00,DSI,MTN,4
2020-01-28 03:00:00+00:00,DSI,MTR,4
2020-01-28 03:00:00+00:00,DSI,MZ,4
2020-01-28 03:00:00+00:00,DSI,NA,2
2020-01-28 03:00:00+00:00,DSI,NDB,3
2020-01-28 03:00:00+00:00,DSI,NH,4
2020-01-28 03:00:00+00:00,DSI,NKK,3
2020-01-28 03:00:00+00:00,DSI,NM,3
2020-01-28 03:00:00+00:00,DSI,NMD,2
2020-01-28 03:00:00+00:00,DSI,NMGO,1
2020-01-28 03:00:00+00:00,DSI,NMH,2
2020-01-28 03:00:00+00:00,DSI,NML,3
2020-01-28 03:00:00+00:00,DSI,NS,4
2020-01-28 03:00:00+00:00,DSI,NSCH,4
2020-01-28 03:00:00+00:00,DSI,NVD,3
2020-01-28 03:00:00+00:00,DSI,NVP,3
2020-01-28 03:00:00+00:00,DSI,NWK,4
2020-01-28 03:00:00+00:00,DSI,O,4
2020-01-28 03:00:00+00:00,DSI,OBD,4
2020-01-28 03:00:00+00:00,DSI,ODB,3
2020-01-28 03:00:00+00:00,DSI,ODZ,3
2020-01-28 03:00:00+00:00,DSI,OMN,3
2020-01-28 03:00:00+00:00,DSI,OP,3
2020-01-28 03:00:00+00:00,DSI,OST,3
2020-01-28 03:00:00+00:00,DSI,OT,4
2020-01-28 03:00:00+00:00,DSI,OTB,3
2020-01-28 03:00:00+00:00,DSI,OVN,3
2020-01-28 03:00:00+00:00,DSI,OW,3
2020-01-28 03:00:00+00:00,DSI,PMO,4
2020-01-28 03:00:00+00:00,DSI,PMR,1
2020-01-28 03:00:00+00:00,DSI,PMW,2
2020-01-28 03:00:00+00:00,DSI,PT,4
2020-01-28 03:00:00+00:00,DSI,RAI,7
2020-01-28 03:00:00+00:00,DSI,RAT,3
2020-01-28 03:00:00+00:00,DSI,RB,3
2020-01-28 03:00:00+00:00,DSI,RD,3
2020-01-28 03:00:00+00:00,DSI,RH,4
2020-01-28 03:00:00+00:00,DSI,RHN,4
2020-01-28 03:00:00+00:00,DSI,RL,3
2020-01-28 03:00:00+00:00,DSI,RLB,4
2020-01-28 03:00:00+00:00,DSI,RM,4
2020-01-28 03:00:00+00:00,DSI,RS,3
2020-01-28 03:00:00+00:00,DSI,RSD,1
2020-01-28 03:00:00+00:00,DSI,RSN,3
2020-01-28 03:00:00+00:00,DSI,RSW,3
2020-01-28 03:00:00+00:00,DSI,RTA,3
2020-01-28 03:00:00+00:00,DSI,RTB,2
2020-01-28 03:00:00+00:00,DSI,RTD,4
2020-01-28 03:00:00+00:00,DSI,RTN,4
2020-01-28 03:00:00+00:00,DSI,RTZ,2
2020-01-28 03:00:00+00:00,DSI,RV,4
2020-01-28 03:00:00+00:00,DSI,RVS,4
2020-01-28 03:00:00+00:00,DSI,SBK,3
2020-01-28 03:00:00+00:00,DSI,SD,3
2020-01-28 03:00:00+00:00,DSI,SDA,3
2020-01-28 03:00:00+00:00,DSI,SDM,3
2020-01-28 03:00:00+00:00,DSI,SDT,4
2020-01-28 03:00:00+00:00,DSI,SDTB,4
2020-01-28 03:00:00+00:00,DSI,SGL,4
2020-01-28 03:00:00+00:00,DSI,SGN,4
2020-01-28 03:00:00+00:00,DSI,SHL,4
2020-01-28 03:00:00+00:00,DSI,SK,3
2020-01-28 03:00:00+00:00,DSI,SKND,4
2020-01-28 03:00:00+00:00,DSI,SM,4
2020-01-28 03:00:00+00:00,DSI,SN,4
2020-01-28 03:00:00+00:00,DSI,SOG,4
2020-01-28 03:00:00+00:00,DSI,SPM,3
2020-01-28 03:00:00+00:00,DSI,SPTN,3
2020-01-28 03:00:00+00:00,DSI,SPTZ,4
2020-01-28 03:00:00+00:00,DSI,SRN,3
2020-01-28 03:00:00+00:00,DSI,SSH,3
2020-01-28 03:00:00+00:00,DSI,ST,4
2020-01-28 03:00:00+00:00,DSI,STD,1
2020-01-28 03:00:00+00:00,DSI,STM,1
2020-01-28 03:00:00+00:00,DSI,STV,3
2020-01-28 03:00:00+00:00,DSI,STZ,2
2020-01-28 03:00:00+00:00,DSI,SWD,4
2020-01-28 03:00:00+00:00,DSI,SWK,4
2020-01-28 03:00:00+00:00,DSI,TB,3
2020-01-28 03:00:00+00:00,DSI,TBG,4
2020-01-28 03:00:00+00:00,DSI,TBR,4
2020-01-28 03:00:00+00:00,DSI,TBU,4
2020-01-28 03:00:00+00:00,DSI,TG,3
2020-01-28 03:00:00+00:00,DSI,TL,4
2020-01-28 03:00:00+00:00,DSI,TPSW,4
2020-01-28 03:00:00+00:00,DSI,TWL,3
2020-01-28 03:00:00+00:00,DSI,UHM,4
2020-01-28 03:00:00+00:00,DSI,UHZ,2
2020-01-28 03:00:00+00:00,DSI,UST,4
2020-01-28 03:00:00+00:00,DSI,UT,2
2020-01-28 03:00:00+00:00,DSI,UTG,4
2020-01-28 03:00:00+00:00,DSI,UTLN,4
2020-01-28 03:00:00+00:00,DSI,UTLR,3
2020-01-28 03:00:00+00:00,DSI,UTM,3
2020-01-28 03:00:00+00:00,DSI,UTO,2
2020-01-28 03:00:00+00:00,DSI,UTT,2
2020-01-28 03:00:00+00:00,DSI,UTVR,3
2020-01-28 03:00:00+00:00,DSI,UTZL,3
2020-01-28 03:00:00+00:00,DSI,VB,2
2020-01-28 03:00:00+00:00,DSI,VD,4
2020-01-28 03:00:00+00:00,DSI,VDL,2
2020-01-28 03:00:00+00:00,DSI,VDM,2
2020-01-28 03:00:00+00:00,DSI,VEM,4
2020-01-28 03:00:00+00:00,DSI,VG,4
2020-01-28 03:00:00+00:00,DSI,VH,4
2020-01-28 03:00:00+00:00,DSI,VHP,4
2020-01-28 03:00:00+00:00,DSI,VK,3
2020-01-28 03:00:00+00:00,DSI,VL,4
2020-01-28 03:00:00+00:00,DSI,VLB,3
2020-01-28 03:00:00+00:00,DSI,VNDC,3
2020-01-28 03:00:00+00:00,DSI,VNDW,1
2020-01-28 03:00:00+00:00,DSI,VP,4
2020-01-28 03:00:00+00:00,DSI,VRY,4
2020-01-28 03:00:00+00:00,DSI,VS,2
2020-01-28 03:00:00+00:00,DSI,VSS,3
2020-01-28 03:00:00+00:00,DSI,VST,4
2020-01-28 03:00:00+00:00,DSI,VSV,4
2020-01-28 03:00:00+00:00,DSI,VTN,3
2020-01-28 03:00:00+00:00,DSI,VZ,3
2020-01-28 03:00:00+00:00,DSI,WAD,4
2020-01-28 03:00:00+00:00,DSI,WADN,4
2020-01-28 03:00:00+00:00,DSI,WADT,3
2020-01-28 03:00:00+00:00,DSI,WC,3
2020-01-28 03:00:00+00:00,DSI,WD,4
2020-01-28 03:00:00+00:00,DSI,WDN,4
2020-01-28 03:00:00+00:00,DSI,WF,4
2020-01-28 03:00:00+00:00,DSI,WFM,3
2020-01-28 03:00:00+00:00,DSI,WH,2
2020-01-28 03:00:00+00:00,DSI,WK,3
2020-01-28 03:00:00+00:00,DSI,WL,3
2020-01-28 03:00:00+00:00,DSI,WM,4
2020-01-28 03:00:00+00:00,DSI,WP,4
2020-01-28 03:00:00+00:00,DSI,WS,3
2020-01-28 03:00:00+00:00,DSI,WSM,2
2020-01-28 03:00:00+00:00,DSI,WT,2
2020-01-28 03:00:00+00:00,DSI,WTV,4
2020-01-28 03:00:00+00:00,DSI,WV,3
2020-01-28 03:00:00+00:00,DSI,WW,3
2020-01-28 03:00:00+00:00,DSI,WWW,3
2020-01-28 03:00:00+00:00,DSI,WZ,4
2020-01-28 03:00:00+00:00,DSI,YPB,4
2020-01-28 03:00:00+00:00,DSI,ZA,3
2020-01-28 03:00:00+00:00,DSI,ZB,3
2020-01-28 03:00:00+00:00,DSI,ZBM,2
2020-01-28 03:00:00+00:00,DSI,ZD,4
2020-01-28 03:00:00+00:00,DSI,ZDK,4
2020-01-28 03:00:00+00:00,DSI,ZH,2
2020-01-28 03:00:00+00:00,DSI,ZL,4
2020-01-28 03:00:00+00:00,DSI,ZLSH,4
2020-01-28 03:00:00+00:00,DSI,ZLW,4
2020-01-28 03:00:00+00:00,DSI,ZP,4
2020-01-28 03:00:00+00:00,DSI,ZTM,3
2020-01-28 03:00:00+00:00,DSI,ZTMO,3
2020-01-28 03:00:00+00:00,DSI,ZV,3
2020-01-28 03:00:00+00:00,DSI,ZVB,4
2020-01-28 03:00:00+00:00,DSI,ZVT,4
2020-01-28 03:00:00+00:00,DSI,ZWD,3
2020-01-28 03:00:00+00:00,DSI,ZZS,4
2020-01-28 04:00:00+00:00,DSI,AC,5
2020-01-28 04:00:00+00:00,DSI,AH,5
2020-01-28 04:00:00+00:00,DSI,AHP,4
2020-01-28 04:00:00+00:00,DSI,AHPR,3
2020-01-28 04:00:00+00:00,DSI,AHZ,4
2020-01-28 04:00:00+00:00,DSI,AKL,6
2020-01-28 04:00:00+00:00,DSI,AKM,5
2020-01-28 04:00:00+00:00,DSI,ALM,4
2020-01-28 04:00:00+00:00,DSI,ALMB,6
2020-01-28 04:00:00+00:00,DSI,ALMM,5
2020-01-28 04:00:00+00:00,DSI,ALMO,3
2020-01-28 04:00:00+00:00,DSI,ALMP,5
2020-01-28 04:00:00+00:00,DSI,AMF,3
2020-01-28 04:00:00+00:00,DSI,AMFS,4
2020-01-28 04:00:00+00:00,DSI,AML,4
2020-01-28 04:00:00+00:00,DSI,AMPO,6
2020-01-28 04:00:00+00:00,DSI,AMR,5
2020-01-28 04:00:00+00:00,DSI,AMRI,5
2020-01-28 04:00:00+00:00,DSI,AMRN,4
2020-01-28 04:00:00+00:00,DSI,ANA,5
2020-01-28 04:00:00+00:00,DSI,APD,5
2020-01-28 04:00:00+00:00,DSI,APDM,4
2020-01-28 04:00:00+00:00,DSI,APDO,3
2020-01-28 04:00:00+00:00,DSI,APG,4
2020-01-28 04:00:00+00:00,DSI,APN,4
2020-01-28 04:00:00+00:00,DSI,ARN,5
2020-01-28 04:00:00+00:00,DSI,ASA,4
2020-01-28 04:00:00+00:00,DSI,ASB,5
2020-01-28 04:00:00+00:00,DSI,ASD,6
2020-01-28 04:00:00+00:00,DSI,ASDL,5
2020-01-28 04:00:00+00:00,DSI,ASDM,5
2020-01-28 04:00:00+00:00,DSI,ASDZ,4
2020-01-28 04:00:00+00:00,DSI,ASHD,4
2020-01-28 04:00:00+00:00,DSI,ASN,5
2020-01-28 04:00:00+00:00,DSI,ASS,5
2020-01-28 04:00:00+00:00,DSI,ASSP,5
2020-01-28 04:00:00+00:00,DSI,ATN,5
2020-01-28 04:00:00+00:00,DSI,AVAT,4
2020-01-28 04:00:00+00:00,DSI,BD,3
2020-01-28 04:00:00+00:00,DSI,BDE,3
2020-01-28 04:00:00+00:00,DSI,BDG,3
2020-01-28 04:00:00+00:00,DSI,BDM,5
2020-01-28 04:00:00+00:00,DSI,BDPB,4
2020-01-28 04:00:00+00:00,DSI,BET,5
2020-01-28 04:00:00+00:00,DSI,BF,5
2020-01-28 04:00:00+00:00,DSI,BGN,4
2020-01-28 04:00:00+00:00,DSI,BHDV,4
2020-01-28 04:00:00+00:00,DSI,BHV,4
2020-01-28 04:00:00+00:00,DSI,BK,4
2020-01-28 04:00:00+00:00,DSI,BKF,5
2020-01-28 04:00:00+00:00,DSI,BKG,4
2020-01-28 04:00:00+00:00,DSI,BKL,4
2020-01-28 04:00:00+00:00,DSI,BL,4
2020-01-28 04:00:00+00:00,DSI,BLL,4
2020-01-28 04:00:00+00:00,DSI,BMN,4
2020-01-28 04:00:00+00:00,DSI,BMR,4
2020-01-28 04:00:00+00:00,DSI,BN,4
2020-01-28 04:00:00+00:00,DSI,BNC,5
2020-01-28 04:00:00+00:00,DSI,BNK,5
2020-01-28 04:00:00+00:00,DSI,BNN,4
2020-01-28 04:00:00+00:00,DSI,BNZ,4
2020-01-28 04:00:00+00:00,DSI,BP,4
2020-01-28 04:00:00+00:00,DSI,BR,5
2020-01-28 04:00:00+00:00,DSI,BRD,4
2020-01-28 04:00:00+00:00,DSI,BRN,5
2020-01-28 04:00:00+00:00,DSI,BSD,5
2020-01-28 04:00:00+00:00,DSI,BSK,3
2020-01-28 04:00:00+00:00,DSI,BSKS,3
2020-01-28 04:00:00+00:00,DSI,BSMZ,6
2020-01-28 04:00:00+00:00,DSI,BTL,5
2020-01-28 04:00:00+00:00,DSI,BV,3
2020-01-28 04:00:00+00:00,DSI,BZL,5
2020-01-28 04:00:00+00:00,DSI,CAS,4
2020-01-28 04:00:00+00:00,DSI,CK,3
2020-01-28 04:00:00+00:00,DSI,CL,4
2020-01-28 04:00:00+00:00,DSI,CO,3
2020-01-28 04:00:00+00:00,DSI,CPS,4
2020-01-28 04:00:00+00:00,DSI,CVM,4
2020-01-28 04:00:00+00:00,DSI,DA,4
2020-01-28 04:00:00+00:00,DSI,DB,4
2020-01-28 04:00:00+00:00,DSI,DDN,5
2020-01-28 04:00:00+00:00,DSI,DDR,4
2020-01-28 04:00:00+00:00,DSI,DDRS,4
2020-01-28 04:00:00+00:00,DSI,DDZD,4
2020-01-28 04:00:00+00:00,DSI,DEI,5
2020-01-28 04:00:00+00:00,DSI,DID,3
2020-01-28 04:00:00+00:00,DSI,DL,4
2020-01-28 04:00:00+00:00,DSI,DLD,5
2020-01-28 04:00:00+00:00,DSI,DLN,5
2020-01-28 04:00:00+00:00,DSI,DMN,5
2020-01-28 04:00:00+00:00,DSI,DMNZ,4
2020-01-28 04:00:00+00:00,DSI,DN,4
2020-01-28 04:00:00+00:00,DSI,DR,4
2020-01-28 04:00:00+00:00,DSI,DRH,4
2020-01-28 04:00:00+00:00,DSI,DRON,4
2020-01-28 04:00:00+00:00,DSI,DRP,4
2020-01-28 04:00:00+00:00,DSI,DT,5
2020-01-28 04:00:00+00:00,DSI,DTC,5
2020-01-28 04:00:00+00:00,DSI,DTCH,4
2020-01-28 04:00:00+00:00,DSI,DTZ,4
2020-01-28 04:00:00+00:00,DSI,DV,5
2020-01-28 04:00:00+00:00,DSI,DVC,3
2020-01-28 04:00:00+00:00,DSI,DVD,4
2020-01-28 04:00:00+00:00,DSI,DVN,3
2020-01-28 04:00:00+00:00,DSI,DVNK,5
2020-01-28 04:00:00+00:00,DSI,DWE,4
2020-01-28 04:00:00+00:00,DSI,DZ,4
2020-01-28 04:00:00+00:00,DSI,DZW,5
2020-01-28 04:00:00+00:00,DSI,EC,5
2020-01-28 04:00:00+00:00,DSI,ED,4
2020-01-28 04:00:00+00:00,DSI,EDC,5
2020-01-28 04:00:00+00:00,DSI,EDN,3
2020-01-28 04:00:00+00:00,DSI,EEM,4
2020-01-28 04:00:00+00:00,DSI,EGH,4
2020-01-28 04:00:00+00:00,DSI,EGHM,4
2020-01-28 04:00:00+00:00,DSI,EHS,4
2020-01-28 04:00:00+00:00,DSI,EHV,5
2020-01-28 04:00:00+00:00,DSI,EKZ,4
2020-01-28 04:00:00+00:00,DSI,EML,4
2020-01-28 04:00:00+00:00,DSI,EMN,4
2020-01-28 04:00:00+00:00,DSI,EMNZ,5
2020-01-28 04:00:00+00:00,DSI,ES,5
2020-01-28 04:00:00+00:00,DSI,ESE,5
