2020-01-26 03:00:00+00:00,OVFiets,,26403
2020-01-26 04:00:00+00:00,OVFiets,,24688
2020-01-26 05:00:00+00:00,OVFiets,,25073
2020-01-26 06:00:00+00:00,OVFiets,,22957
2020-01-26 07:00:00+00:00,OVFiets,,23482
2020-01-26 08:00:00+00:00,OVFiets,,25183
2020-01-26 09:00:00+00:00,OVFiets,,24127
2020-01-26 10:00:00+00:00,OVFiets,,26047
2020-01-26 11:00:00+00:00,OVFiets,,24352
2020-01-26 12:00:00+00:00,OVFiets,,26330
2020-01-26 13:00:00+00:00,OVFiets,,27135
2020-01-26 14:00:00+00:00,OVFiets,,24588
2020-01-26 15:00:00+00:00,OVFiets,,25694
2020-01-26 16:00:00+00:00,OVFiets,,25828
2020-01-26 17:00:00+00:00,OVFiets,,26418
2020-01-26 18:00:00+00:00,OVFiets,,27201
2020-01-26 19:00:00+00:00,OVFiets,,25702
2020-01-26 20:00:00+00:00,OVFiets,,28223
2020-01-26 21:00:00+00:00,OVFiets,,24395
2020-01-26 22:00:00+00:00,OVFiets,,23711
2020-01-26 23:00:00+00:00,OVFiets,,24553
2020-01-27 00:00:00+00:00,OVFiets,,24600
2020-01-27 01:00:00+00:00,OVFiets,,26354
2020-01-27 02:00:00+00:00,OVFiets,,25902
