2020-01-14 03:00:00+00:00,KV6posinfo,,8076
2020-01-14 04:00:00+00:00,KV6posinfo,,26616
2020-01-14 05:00:00+00:00,KV6posinfo,,49320
2020-01-14 06:00:00+00:00,KV6posinfo,,60660
2020-01-14 07:00:00+00:00,KV6posinfo,,65730
2020-01-14 08:00:00+00:00,KV6posinfo,,61363
2020-01-14 09:00:00+00:00,KV6posinfo,,57935
2020-01-14 10:00:00+00:00,KV6posinfo,,57087
2020-01-14 11:00:00+00:00,KV6posinfo,,50040
2020-01-14 12:00:00+00:00,KV6posinfo,,52758
2020-01-14 13:00:00+00:00,KV6posinfo,,58587
2020-01-14 14:00:00+00:00,KV6posinfo,,60424
2020-01-14 15:00:00+00:00,KV6posinfo,,61356
2020-01-14 16:00:00+00:00,KV6posinfo,,61646
2020-01-14 17:00:00+00:00,KV6posinfo,,57605
2020-01-14 18:00:00+00:00,KV6posinfo,,49100
2020-01-14 19:00:00+00:00,KV6posinfo,,44300
2020-01-14 20:00:00+00:00,KV6posinfo,,42085
2020-01-14 21:00:00+00:00,KV6posinfo,,39981
2020-01-14 22:00:00+00:00,KV6posinfo,,38468
2020-01-14 23:00:00+00:00,KV6posinfo,,31118
2020-01-15 00:00:00+00:00,KV6posinfo,,11824
2020-01-15 01:00:00+00:00,KV6posinfo,,5940
2020-01-15 02:00:00+00:00,KV6posinfo,,6648
2020-01-15 03:00:00+00:00,KV6posinfo,,1
