2020-01-22 03:00:00+00:00,InfoPlusDAS,,1064
2020-01-22 04:00:00+00:00,InfoPlusDAS,,4629
2020-01-22 05:00:00+00:00,InfoPlusDAS,,9352
2020-01-22 06:00:00+00:00,InfoPlusDAS,,11761
2020-01-22 07:00:00+00:00,InfoPlusDAS,,11964
2020-01-22 08:00:00+00:00,InfoPlusDAS,,11059
2020-01-22 09:00:00+00:00,InfoPlusDAS,,10924
2020-01-22 10:00:00+00:00,InfoPlusDAS,,10798
2020-01-22 11:00:00+00:00,InfoPlusDAS,,10434
2020-01-22 12:00:00+00:00,InfoPlusDAS,,9974
2020-01-22 13:00:00+00:00,InfoPlusDAS,,9848
2020-01-22 14:00:00+00:00,InfoPlusDAS,,10304
2020-01-22 15:00:00+00:00,InfoPlusDAS,,11176
2020-01-22 16:00:00+00:00,InfoPlusDAS,,12034
2020-01-22 17:00:00+00:00,InfoPlusDAS,,11936
2020-01-22 18:00:00+00:00,InfoPlusDAS,,10833
2020-01-22 19:00:00+00:00,InfoPlusDAS,,9003
2020-01-22 20:00:00+00:00,InfoPlusDAS,,8023
2020-01-22 21:00:00+00:00,InfoPlusDAS,,7910
2020-01-22 22:00:00+00:00,InfoPlusDAS,,6753
2020-01-22 23:00:00+00:00,InfoPlusDAS,,3769
2020-01-23 00:00:00+00:00,InfoPlusDAS,,606
2020-01-23 01:00:00+00:00,InfoPlusDAS,,59
2020-01-23 02:00:00+00:00,InfoPlusDAS,,70
