2020-01-16 03:00:00+00:00,InfoPlusDAS,,1092
2020-01-16 04:00:00+00:00,InfoPlusDAS,,4490
2020-01-16 05:00:00+00:00,InfoPlusDAS,,9326
2020-01-16 06:00:00+00:00,InfoPlusDAS,,11372
2020-01-16 07:00:00+00:00,InfoPlusDAS,,12223
2020-01-16 08:00:00+00:00,InfoPlusDAS,,11763
2020-01-16 09:00:00+00:00,InfoPlusDAS,,10570
2020-01-16 10:00:00+00:00,InfoPlusDAS,,10232
2020-01-16 11:00:00+00:00,InfoPlusDAS,,10245
2020-01-16 12:00:00+00:00,InfoPlusDAS,,9917
2020-01-16 13:00:00+00:00,InfoPlusDAS,,9751
2020-01-16 14:00:00+00:00,InfoPlusDAS,,10730
2020-01-16 15:00:00+00:00,InfoPlusDAS,,11123
2020-01-16 16:00:00+00:00,InfoPlusDAS,,11611
2020-01-16 17:00:00+00:00,InfoPlusDAS,,11177
2020-01-16 18:00:00+00:00,InfoPlusDAS,,10002
2020-01-16 19:00:00+00:00,InfoPlusDAS,,8826
2020-01-16 20:00:00+00:00,InfoPlusDAS,,7788
2020-01-16 21:00:00+00:00,InfoPlusDAS,,7129
2020-01-16 22:00:00+00:00,InfoPlusDAS,,6103
2020-01-16 23:00:00+00:00,InfoPlusDAS,,3802
2020-01-17 00:00:00+00:00,InfoPlusDAS,,616
2020-01-17 01:00:00+00:00,InfoPlusDAS,,51
2020-01-17 02:00:00+00:00,InfoPlusDAS,,85
