2020-01-01 03:00:00+00:00,InfoPlusRIT,,304
2020-01-01 04:00:00+00:00,InfoPlusRIT,,367
2020-01-01 05:00:00+00:00,InfoPlusRIT,,465
2020-01-01 06:00:00+00:00,InfoPlusRIT,,1199
2020-01-01 07:00:00+00:00,InfoPlusRIT,,1956
2020-01-01 08:00:00+00:00,InfoPlusRIT,,1606
2020-01-01 09:00:00+00:00,InfoPlusRIT,,1511
2020-01-01 10:00:00+00:00,InfoPlusRIT,,1570
2020-01-01 11:00:00+00:00,InfoPlusRIT,,1717
2020-01-01 12:00:00+00:00,InfoPlusRIT,,1536
2020-01-01 13:00:00+00:00,InfoPlusRIT,,1545
2020-01-01 14:00:00+00:00,InfoPlusRIT,,1568
2020-01-01 15:00:00+00:00,InfoPlusRIT,,1529
2020-01-01 16:00:00+00:00,InfoPlusRIT,,1721
2020-01-01 17:00:00+00:00,InfoPlusRIT,,1635
2020-01-01 18:00:00+00:00,InfoPlusRIT,,1667
2020-01-01 19:00:00+00:00,InfoPlusRIT,,1496
2020-01-01 20:00:00+00:00,InfoPlusRIT,,1484
2020-01-01 21:00:00+00:00,InfoPlusRIT,,8475
2020-01-01 22:00:00+00:00,InfoPlusRIT,,1127
2020-01-01 23:00:00+00:00,InfoPlusRIT,,685
2020-01-02 00:00:00+00:00,InfoPlusRIT,,279
2020-01-02 01:00:00+00:00,InfoPlusRIT,,427
2020-01-02 02:00:00+00:00,InfoPlusRIT,,404
