2020-01-21 04:00:00+00:00,InfoPlusVTBS,,4
2020-01-21 05:00:00+00:00,InfoPlusVTBS,,18
2020-01-21 06:00:00+00:00,InfoPlusVTBS,,10
2020-01-21 07:00:00+00:00,InfoPlusVTBS,,2
2020-01-21 08:00:00+00:00,InfoPlusVTBS,,21
2020-01-21 10:00:00+00:00,InfoPlusVTBS,,33
2020-01-21 11:00:00+00:00,InfoPlusVTBS,,6
2020-01-21 13:00:00+00:00,InfoPlusVTBS,,6
2020-01-21 14:00:00+00:00,InfoPlusVTBS,,8
2020-01-21 15:00:00+00:00,InfoPlusVTBS,,5
2020-01-21 16:00:00+00:00,InfoPlusVTBS,,22
2020-01-21 20:00:00+00:00,InfoPlusVTBS,,6
2020-01-22 01:00:00+00:00,InfoPlusVTBS,,3
