2020-01-02 05:00:00+00:00,InfoPlusTRB,,442
2020-01-02 06:00:00+00:00,InfoPlusTRB,,631
2020-01-02 07:00:00+00:00,InfoPlusTRB,,765
2020-01-02 09:00:00+00:00,InfoPlusTRB,,354
2020-01-02 10:00:00+00:00,InfoPlusTRB,,272
2020-01-02 11:00:00+00:00,InfoPlusTRB,,1420
2020-01-02 12:00:00+00:00,InfoPlusTRB,,1705
2020-01-02 13:00:00+00:00,InfoPlusTRB,,2187
2020-01-02 14:00:00+00:00,InfoPlusTRB,,1755
2020-01-02 15:00:00+00:00,InfoPlusTRB,,2755
2020-01-02 16:00:00+00:00,InfoPlusTRB,,337
2020-01-02 17:00:00+00:00,InfoPlusTRB,,933
2020-01-02 18:00:00+00:00,InfoPlusTRB,,1244
2020-01-02 19:00:00+00:00,InfoPlusTRB,,1036
2020-01-02 20:00:00+00:00,InfoPlusTRB,,540
2020-01-02 21:00:00+00:00,InfoPlusTRB,,1347
2020-01-02 22:00:00+00:00,InfoPlusTRB,,509
2020-01-02 23:00:00+00:00,InfoPlusTRB,,175
2020-01-03 00:00:00+00:00,InfoPlusTRB,,142
2020-01-03 01:00:00+00:00,InfoPlusTRB,,39
2020-01-03 02:00:00+00:00,InfoPlusTRB,,76
