2020-01-07 03:00:00+00:00,InfoPlusDVS,,1322
2020-01-07 04:00:00+00:00,InfoPlusDVS,,5368
2020-01-07 05:00:00+00:00,InfoPlusDVS,,10212
2020-01-07 06:00:00+00:00,InfoPlusDVS,,11916
2020-01-07 07:00:00+00:00,InfoPlusDVS,,13203
2020-01-07 08:00:00+00:00,InfoPlusDVS,,12466
2020-01-07 09:00:00+00:00,InfoPlusDVS,,11218
2020-01-07 10:00:00+00:00,InfoPlusDVS,,10385
2020-01-07 11:00:00+00:00,InfoPlusDVS,,10285
2020-01-07 12:00:00+00:00,InfoPlusDVS,,10055
2020-01-07 13:00:00+00:00,InfoPlusDVS,,10009
2020-01-07 14:00:00+00:00,InfoPlusDVS,,10389
2020-01-07 15:00:00+00:00,InfoPlusDVS,,11270
2020-01-07 16:00:00+00:00,InfoPlusDVS,,12209
2020-01-07 17:00:00+00:00,InfoPlusDVS,,11333
2020-01-07 18:00:00+00:00,InfoPlusDVS,,9673
2020-01-07 19:00:00+00:00,InfoPlusDVS,,8396
2020-01-07 20:00:00+00:00,InfoPlusDVS,,7518
2020-01-07 21:00:00+00:00,InfoPlusDVS,,6811
2020-01-07 22:00:00+00:00,InfoPlusDVS,,5653
2020-01-07 23:00:00+00:00,InfoPlusDVS,,3211
2020-01-08 00:00:00+00:00,InfoPlusDVS,,412
2020-01-08 01:00:00+00:00,InfoPlusDVS,,59
2020-01-08 02:00:00+00:00,InfoPlusDVS,,109
