2020-01-05 03:00:00+00:00,OVFiets,,25953
2020-01-05 04:00:00+00:00,OVFiets,,25342
2020-01-05 05:00:00+00:00,OVFiets,,23110
2020-01-05 06:00:00+00:00,OVFiets,,24917
2020-01-05 07:00:00+00:00,OVFiets,,23681
2020-01-05 08:00:00+00:00,OVFiets,,23543
2020-01-05 09:00:00+00:00,OVFiets,,25319
2020-01-05 10:00:00+00:00,OVFiets,,24510
2020-01-05 11:00:00+00:00,OVFiets,,26129
2020-01-05 12:00:00+00:00,OVFiets,,25813
2020-01-05 13:00:00+00:00,OVFiets,,26561
2020-01-05 14:00:00+00:00,OVFiets,,25272
2020-01-05 15:00:00+00:00,OVFiets,,29685
2020-01-05 16:00:00+00:00,OVFiets,,27144
2020-01-05 17:00:00+00:00,OVFiets,,26991
2020-01-05 18:00:00+00:00,OVFiets,,25298
2020-01-05 19:00:00+00:00,OVFiets,,25195
2020-01-05 20:00:00+00:00,OVFiets,,25242
2020-01-05 21:00:00+00:00,OVFiets,,26300
2020-01-05 22:00:00+00:00,OVFiets,,25320
2020-01-05 23:00:00+00:00,OVFiets,,24073
2020-01-06 00:00:00+00:00,OVFiets,,24981
2020-01-06 01:00:00+00:00,OVFiets,,24627
2020-01-06 02:00:00+00:00,OVFiets,,26989
