2020-01-29 03:00:00+00:00,InfoPlusTRB,,354
2020-01-29 04:00:00+00:00,InfoPlusTRB,,228
2020-01-29 05:00:00+00:00,InfoPlusTRB,,1392
2020-01-29 06:00:00+00:00,InfoPlusTRB,,1490
2020-01-29 07:00:00+00:00,InfoPlusTRB,,70
2020-01-29 08:00:00+00:00,InfoPlusTRB,,1023
2020-01-29 09:00:00+00:00,InfoPlusTRB,,110
2020-01-29 10:00:00+00:00,InfoPlusTRB,,149
2020-01-29 11:00:00+00:00,InfoPlusTRB,,1113
2020-01-29 12:00:00+00:00,InfoPlusTRB,,2530
2020-01-29 13:00:00+00:00,InfoPlusTRB,,1351
2020-01-29 14:00:00+00:00,InfoPlusTRB,,3450
2020-01-29 15:00:00+00:00,InfoPlusTRB,,2688
2020-01-29 16:00:00+00:00,InfoPlusTRB,,1369
2020-01-29 17:00:00+00:00,InfoPlusTRB,,747
2020-01-29 18:00:00+00:00,InfoPlusTRB,,336
2020-01-29 19:00:00+00:00,InfoPlusTRB,,1603
2020-01-29 20:00:00+00:00,InfoPlusTRB,,1302
2020-01-29 21:00:00+00:00,InfoPlusTRB,,146
2020-01-29 22:00:00+00:00,InfoPlusTRB,,565
2020-01-30 00:00:00+00:00,InfoPlusTRB,,16
2020-01-30 01:00:00+00:00,InfoPlusTRB,,11
2020-01-30 02:00:00+00:00,InfoPlusTRB,,7
