2020-01-29 03:00:00+00:00,OVFiets,,25150
2020-01-29 04:00:00+00:00,OVFiets,,24313
2020-01-29 05:00:00+00:00,OVFiets,,25327
2020-01-29 06:00:00+00:00,OVFiets,,28083
2020-01-29 07:00:00+00:00,OVFiets,,28033
2020-01-29 08:00:00+00:00,OVFiets,,26479
2020-01-29 09:00:00+00:00,OVFiets,,25800
2020-01-29 10:00:00+00:00,OVFiets,,25900
2020-01-29 11:00:00+00:00,OVFiets,,28413
2020-01-29 12:00:00+00:00,OVFiets,,27525
2020-01-29 13:00:00+00:00,OVFiets,,26468
2020-01-29 14:00:00+00:00,OVFiets,,27913
2020-01-29 15:00:00+00:00,OVFiets,,28876
2020-01-29 16:00:00+00:00,OVFiets,,30228
2020-01-29 17:00:00+00:00,OVFiets,,27713
2020-01-29 18:00:00+00:00,OVFiets,,28602
2020-01-29 19:00:00+00:00,OVFiets,,27102
2020-01-29 20:00:00+00:00,OVFiets,,26479
2020-01-29 21:00:00+00:00,OVFiets,,26907
2020-01-29 22:00:00+00:00,OVFiets,,24914
2020-01-29 23:00:00+00:00,OVFiets,,24804
2020-01-30 00:00:00+00:00,OVFiets,,23635
2020-01-30 01:00:00+00:00,OVFiets,,24817
2020-01-30 02:00:00+00:00,OVFiets,,26516
