2020-01-17 03:00:00+00:00,InfoPlusDVS,,1283
2020-01-17 04:00:00+00:00,InfoPlusDVS,,5221
2020-01-17 05:00:00+00:00,InfoPlusDVS,,10158
2020-01-17 06:00:00+00:00,InfoPlusDVS,,12078
2020-01-17 07:00:00+00:00,InfoPlusDVS,,12677
2020-01-17 08:00:00+00:00,InfoPlusDVS,,11865
2020-01-17 09:00:00+00:00,InfoPlusDVS,,10418
2020-01-17 10:00:00+00:00,InfoPlusDVS,,10354
2020-01-17 11:00:00+00:00,InfoPlusDVS,,10911
2020-01-17 12:00:00+00:00,InfoPlusDVS,,10433
2020-01-17 13:00:00+00:00,InfoPlusDVS,,10451
2020-01-17 14:00:00+00:00,InfoPlusDVS,,11950
2020-01-17 15:00:00+00:00,InfoPlusDVS,,12249
2020-01-17 16:00:00+00:00,InfoPlusDVS,,11991
2020-01-17 17:00:00+00:00,InfoPlusDVS,,11660
2020-01-17 18:00:00+00:00,InfoPlusDVS,,10284
2020-01-17 19:00:00+00:00,InfoPlusDVS,,8882
2020-01-17 20:00:00+00:00,InfoPlusDVS,,8219
2020-01-17 21:00:00+00:00,InfoPlusDVS,,7944
2020-01-17 22:00:00+00:00,InfoPlusDVS,,6728
2020-01-17 23:00:00+00:00,InfoPlusDVS,,4153
2020-01-18 00:00:00+00:00,InfoPlusDVS,,1097
2020-01-18 01:00:00+00:00,InfoPlusDVS,,196
2020-01-18 02:00:00+00:00,InfoPlusDVS,,70
2020-01-18 03:00:00+00:00,InfoPlusDVS,,1
