2020-01-25 05:00:00+00:00,InfoPlusPIS,,126
2020-01-25 08:00:00+00:00,InfoPlusPIS,,92
2020-01-25 12:00:00+00:00,InfoPlusPIS,,132
2020-01-25 14:00:00+00:00,InfoPlusPIS,,123
2020-01-25 15:00:00+00:00,InfoPlusPIS,,329
2020-01-25 16:00:00+00:00,InfoPlusPIS,,242
2020-01-25 17:00:00+00:00,InfoPlusPIS,,28
2020-01-25 19:00:00+00:00,InfoPlusPIS,,56
2020-01-25 20:00:00+00:00,InfoPlusPIS,,371
2020-01-25 21:00:00+00:00,InfoPlusPIS,,763
2020-01-25 22:00:00+00:00,InfoPlusPIS,,543
2020-01-25 23:00:00+00:00,InfoPlusPIS,,121
2020-01-26 00:00:00+00:00,InfoPlusPIS,,99
