2020-01-22 03:00:00+00:00,OVFiets,,25611
2020-01-22 04:00:00+00:00,OVFiets,,23937
2020-01-22 05:00:00+00:00,OVFiets,,23416
2020-01-22 06:00:00+00:00,OVFiets,,24978
2020-01-22 07:00:00+00:00,OVFiets,,26694
2020-01-22 08:00:00+00:00,OVFiets,,27309
2020-01-22 09:00:00+00:00,OVFiets,,27042
2020-01-22 10:00:00+00:00,OVFiets,,26028
2020-01-22 11:00:00+00:00,OVFiets,,26527
2020-01-22 12:00:00+00:00,OVFiets,,26395
2020-01-22 13:00:00+00:00,OVFiets,,29155
2020-01-22 14:00:00+00:00,OVFiets,,29115
2020-01-22 15:00:00+00:00,OVFiets,,29183
2020-01-22 16:00:00+00:00,OVFiets,,27434
2020-01-22 17:00:00+00:00,OVFiets,,27827
2020-01-22 18:00:00+00:00,OVFiets,,29407
2020-01-22 19:00:00+00:00,OVFiets,,29455
2020-01-22 20:00:00+00:00,OVFiets,,26746
2020-01-22 21:00:00+00:00,OVFiets,,26926
2020-01-22 22:00:00+00:00,OVFiets,,25161
2020-01-22 23:00:00+00:00,OVFiets,,25641
2020-01-23 00:00:00+00:00,OVFiets,,25489
2020-01-23 01:00:00+00:00,OVFiets,,25903
2020-01-23 02:00:00+00:00,OVFiets,,24777
2020-01-23 03:00:00+00:00,OVFiets,,297
