2020-01-16 03:00:00+00:00,InfoPlusRIT,,550
2020-01-16 04:00:00+00:00,InfoPlusRIT,,1648
2020-01-16 05:00:00+00:00,InfoPlusRIT,,2250
2020-01-16 06:00:00+00:00,InfoPlusRIT,,3034
2020-01-16 07:00:00+00:00,InfoPlusRIT,,3432
2020-01-16 08:00:00+00:00,InfoPlusRIT,,3139
2020-01-16 09:00:00+00:00,InfoPlusRIT,,2441
2020-01-16 10:00:00+00:00,InfoPlusRIT,,2328
2020-01-16 11:00:00+00:00,InfoPlusRIT,,2250
2020-01-16 12:00:00+00:00,InfoPlusRIT,,3526
2020-01-16 13:00:00+00:00,InfoPlusRIT,,1967
2020-01-16 14:00:00+00:00,InfoPlusRIT,,2496
2020-01-16 15:00:00+00:00,InfoPlusRIT,,2763
2020-01-16 16:00:00+00:00,InfoPlusRIT,,2989
2020-01-16 17:00:00+00:00,InfoPlusRIT,,2800
2020-01-16 18:00:00+00:00,InfoPlusRIT,,2386
2020-01-16 19:00:00+00:00,InfoPlusRIT,,1894
2020-01-16 20:00:00+00:00,InfoPlusRIT,,1537
2020-01-16 21:00:00+00:00,InfoPlusRIT,,8321
2020-01-16 22:00:00+00:00,InfoPlusRIT,,3939
2020-01-16 23:00:00+00:00,InfoPlusRIT,,759
2020-01-17 00:00:00+00:00,InfoPlusRIT,,342
2020-01-17 01:00:00+00:00,InfoPlusRIT,,441
2020-01-17 02:00:00+00:00,InfoPlusRIT,,403
