2020-01-31 03:00:00+00:00,InfoPlusVTBL,,1
2020-01-31 05:00:00+00:00,InfoPlusVTBL,,2
2020-01-31 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-31 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-31 08:00:00+00:00,InfoPlusVTBL,,4
2020-01-31 11:00:00+00:00,InfoPlusVTBL,,4
2020-01-31 12:00:00+00:00,InfoPlusVTBL,,8
2020-01-31 14:00:00+00:00,InfoPlusVTBL,,3
2020-01-31 15:00:00+00:00,InfoPlusVTBL,,4
2020-01-31 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-31 20:00:00+00:00,InfoPlusVTBL,,4
2020-01-31 21:00:00+00:00,InfoPlusVTBL,,1
2020-02-01 01:00:00+00:00,InfoPlusVTBL,,2
