2020-01-27 03:00:00+00:00,InfoPlusPIL,,1
2020-01-27 04:00:00+00:00,InfoPlusPIL,,1
2020-01-27 05:00:00+00:00,InfoPlusPIL,,6
2020-01-27 06:00:00+00:00,InfoPlusPIL,,6
2020-01-27 08:00:00+00:00,InfoPlusPIL,,18
2020-01-27 09:00:00+00:00,InfoPlusPIL,,8
2020-01-27 11:00:00+00:00,InfoPlusPIL,,3
2020-01-27 12:00:00+00:00,InfoPlusPIL,,8
2020-01-27 13:00:00+00:00,InfoPlusPIL,,2
2020-01-27 14:00:00+00:00,InfoPlusPIL,,1
2020-01-27 15:00:00+00:00,InfoPlusPIL,,6
2020-01-27 16:00:00+00:00,InfoPlusPIL,,2
2020-01-27 17:00:00+00:00,InfoPlusPIL,,9
2020-01-27 18:00:00+00:00,InfoPlusPIL,,4
2020-01-27 19:00:00+00:00,InfoPlusPIL,,1
2020-01-27 20:00:00+00:00,InfoPlusPIL,,2
2020-01-27 21:00:00+00:00,InfoPlusPIL,,2
2020-01-27 23:00:00+00:00,InfoPlusPIL,,3
2020-01-28 00:00:00+00:00,InfoPlusPIL,,6
