2020-01-03 03:00:00+00:00,InfoPlusVTBS,,7
2020-01-03 04:00:00+00:00,InfoPlusVTBS,,1
2020-01-03 07:00:00+00:00,InfoPlusVTBS,,14
2020-01-03 08:00:00+00:00,InfoPlusVTBS,,9
2020-01-03 09:00:00+00:00,InfoPlusVTBS,,42
2020-01-03 10:00:00+00:00,InfoPlusVTBS,,44
2020-01-03 11:00:00+00:00,InfoPlusVTBS,,31
2020-01-03 12:00:00+00:00,InfoPlusVTBS,,18
2020-01-03 13:00:00+00:00,InfoPlusVTBS,,73
2020-01-03 14:00:00+00:00,InfoPlusVTBS,,18
2020-01-03 15:00:00+00:00,InfoPlusVTBS,,14
2020-01-03 16:00:00+00:00,InfoPlusVTBS,,34
2020-01-03 17:00:00+00:00,InfoPlusVTBS,,7
2020-01-03 18:00:00+00:00,InfoPlusVTBS,,4
2020-01-03 19:00:00+00:00,InfoPlusVTBS,,18
